20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"He++ density","cm-3",8.665e+01,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.03,2646756.00,-2737239.00
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O+ density","cm-3",-7.432e+01,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,8289873.00,-4253406.00
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T171513.260529,20090106T171825.229283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"position MSO [x,y,z]","km",-6256.630000,-9151.545000,8027.820000
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"H+ density","cm-3",3.235e+01,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.05,626577.20,-2804665.00
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"He++ density","cm-3",8.429e+01,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.22,2804347.00,-2442648.00
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O+ density","cm-3",-7.151e+00,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.29,13639820.00,-9899914.00
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O2+ density","cm-3",-2.012e+01,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.76,4406262.00,-12969890.00
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T171825.229283,20090106T172137.323031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"position MSO [x,y,z]","km",-6381.388000,-9231.286000,7862.723000
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"H+ density","cm-3",4.213e+01,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.28,636060.80,-2681200.00
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"He++ density","cm-3",9.760e+01,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.91,2803642.00,-4458904.00
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O+ density","cm-3",-5.556e+00,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.91,1194114.00,-21747220.00
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O2+ density","cm-3",4.756e+01,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.57,0.00,-0.00
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T172137.323031,20090106T172449.291774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"position MSO [x,y,z]","km",-6502.235000,-9305.358000,7692.800000
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"H+ density","cm-3",-1.519e+02,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.48,3430653.00,-7245648.00
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"He++ density","cm-3",3.029e+00,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.97,22178.82,-913113.10
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T172449.291774,20090106T172801.385532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"position MSO [x,y,z]","km",-6619.105000,-9373.728000,7518.166000
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"H+ density","cm-3",-5.849e+01,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.56,2474661.00,-6890589.00
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T172801.385532,20090106T173113.354276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"position MSO [x,y,z]","km",-6731.930000,-9436.360000,7338.934000
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"H+ density","cm-3",-2.795e+02,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.63,1731551.00,-3894217.00
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T173113.354276,20090106T173425.448024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"position MSO [x,y,z]","km",-6840.644000,-9493.218000,7155.214000
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"H+ density","cm-3",3.980e+01,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.45,435260.30,-2770762.00
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"He++ density","cm-3",5.735e+01,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.76,1744205.00,-3110963.00
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O+ density","cm-3",8.410e+01,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.83,8538336.00,-4414336.00
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T173425.448024,20090106T173737.416767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"position MSO [x,y,z]","km",-6945.141000,-9544.247000,6967.176000
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"H+ density","cm-3",8.504e+00,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.39,291546.30,-2277066.00
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"He++ density","cm-3",8.887e+01,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.61,5252535.00,-4887291.00
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O+ density","cm-3",5.690e+01,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.22,1806543.00,-12055310.00
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T173737.416767,20090106T174049.385521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"position MSO [x,y,z]","km",-7045.418000,-9589.437000,6774.804000
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T174049.385521,20090106T174401.479269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"position MSO [x,y,z]","km",-7141.364000,-9628.725000,6578.265000
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"H+ density","cm-3",-4.161e+02,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.43,1642886.00,-3223700.00
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T174401.479269,20090106T174713.448012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"position MSO [x,y,z]","km",-7232.903000,-9662.063000,6377.663000
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"H+ density","cm-3",-4.709e+01,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.57,2340652.00,-4943027.00
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"He++ density","cm-3",-5.499e+01,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.84,768042.80,-4743933.00
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T174713.448012,20090106T175025.541760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"position MSO [x,y,z]","km",-7319.955000,-9689.400000,6173.102000
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090106T175025.541760,20090106T175337.510514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"position MSO [x,y,z]","km",-7402.436000,-9710.682000,5964.683000
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"H+ density","cm-3",2.309e+01,,
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.92,537884.70,-2603882.00
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20090106T175337.510514,20090106T175649.604261,"SENSOR",1,"He++ density","cm-3",8.959e+01,,
