20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"He++ density","cm-3",-1.134e+01,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.04,4868951.00,-3161620.00
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O+ density","cm-3",3.227e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,10424560.00,-11997670.00
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T220332.759052,20090117T220644.727795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"position MSO [x,y,z]","km",-8553.441000,-8382.381000,4752.540000
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"H+ density","cm-3",2.356e+01,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.29,497577.50,-1235202.00
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"He++ density","cm-3",-2.643e+00,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.21,3389682.00,-2779154.00
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T220644.727795,20090117T220956.821553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"position MSO [x,y,z]","km",-8586.537000,-8337.987000,4503.551000
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"H+ density","cm-3",-5.071e+01,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.32,380419.60,-1378843.00
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"He++ density","cm-3",-8.546e+01,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.52,2083598.00,-1948068.00
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T220956.821553,20090117T221308.759046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"position MSO [x,y,z]","km",-8613.150000,-8287.297000,4251.161000
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"H+ density","cm-3",3.186e+01,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.49,922297.50,-1541300.00
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"He++ density","cm-3",4.628e+01,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.73,1488346.00,-1398812.00
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T221308.759046,20090117T221620.852794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"position MSO [x,y,z]","km",-8633.101000,-8230.191000,3995.462000
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"H+ density","cm-3",1.231e+01,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,875454.10,-1520439.00
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"He++ density","cm-3",2.396e+01,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.44,2112304.00,-1638233.00
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O+ density","cm-3",-2.285e+01,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,0.00,0.00
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T221620.852794,20090117T221932.821547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"position MSO [x,y,z]","km",-8646.201000,-8166.556000,3736.592000
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"H+ density","cm-3",2.817e+01,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.95,502857.30,-1068998.00
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"He++ density","cm-3",3.318e+01,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.38,3093549.00,-2133788.00
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O+ density","cm-3",-1.097e+01,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.62,6249173.00,-12035990.00
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T221932.821547,20090117T222244.915295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"position MSO [x,y,z]","km",-8652.252000,-8096.264000,3474.676000
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"H+ density","cm-3",2.486e+01,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.37,627777.80,-1371764.00
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"He++ density","cm-3",3.319e+01,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.23,1333073.00,-1263772.00
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T222244.915295,20090117T222556.884049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"position MSO [x,y,z]","km",-8651.043000,-8019.181000,3209.844000
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"H+ density","cm-3",5.089e+01,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.47,810125.10,-943678.20
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"He++ density","cm-3",7.544e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.57,3074577.00,-2743533.00
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O+ density","cm-3",-8.817e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.90,150087.10,-1681444.00
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O2+ density","cm-3",-1.666e+01,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.09,0.00,-0.00
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T222556.884049,20090117T222908.977796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"position MSO [x,y,z]","km",-8642.354000,-7935.167000,2942.237000
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"H+ density","cm-3",-3.463e+01,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.22,1414589.00,-2799256.00
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"He++ density","cm-3",4.423e+01,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.20,1033343.00,-1587677.00
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T222908.977796,20090117T223220.946550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"position MSO [x,y,z]","km",-8625.952000,-7844.081000,2672.026000
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"H+ density","cm-3",4.014e+01,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.09,707165.90,-1043897.00
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"He++ density","cm-3",2.735e+01,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.73,2948484.00,-2924166.00
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T223220.946550,20090117T223533.009037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"position MSO [x,y,z]","km",-8601.587000,-7745.758000,2399.349000
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"H+ density","cm-3",2.577e+01,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.44,401225.70,-1712904.00
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"He++ density","cm-3",3.813e+01,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.66,2590080.00,-1882908.00
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,1426400.00,-28218950.00
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T223533.009037,20090117T223844.977790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"position MSO [x,y,z]","km",-8568.993000,-7640.023000,2124.356000
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"H+ density","cm-3",2.692e+01,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.38,388285.00,-1687954.00
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"He++ density","cm-3",5.080e+01,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.60,2031607.00,-1767742.00
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O+ density","cm-3",1.766e+01,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.69,4982491.00,-27636830.00
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T223844.977790,20090117T224157.071538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"position MSO [x,y,z]","km",-8527.891000,-7526.708000,1847.253000
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"H+ density","cm-3",1.562e+01,,
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.63,444196.80,-1396882.00
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090117T224157.071538,20090117T224509.040292,"SENSOR",1,"He++ density","cm-3",2.018e+01,,
