20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.70,100616.10,-1675723.00
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T025250.478099,20090117T025602.571837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"position MSO [x,y,z]","km",-6317.918000,-4508.807000,-2701.621000
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O+ density","cm-3",3.716e+01,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.20,245220.90,-469687.50
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O2+ density","cm-3",2.009e+01,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,281982.20,-933391.40
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T025602.571837,20090117T025914.540591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"position MSO [x,y,z]","km",-6062.216000,-4222.748000,-2951.198000
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O+ density","cm-3",3.172e+01,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.28,229650.70,-1537034.00
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O2+ density","cm-3",1.990e+01,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.84,116260.90,-1320521.00
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T025914.540591,20090117T030226.540590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"position MSO [x,y,z]","km",-5787.388000,-3923.357000,-3191.573000
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"H+ density","cm-3",7.120e+01,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.00,241610.00,-2470153.00
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O+ density","cm-3",-1.729e+00,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.72,783270.50,-948664.90
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O2+ density","cm-3",-1.413e-01,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.71,781104.20,-1001520.00
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T030226.603087,20090117T030538.571841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"position MSO [x,y,z]","km",-5492.420000,-3610.353000,-3420.790000
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"H+ density","cm-3",-8.489e-01,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",344.17,81502.54,-781885.90
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O+ density","cm-3",-1.681e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.90,1423907.00,-1308009.00
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O2+ density","cm-3",-4.637e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.70,1949845.00,-759981.00
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T030538.571841,20090117T030850.665589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"position MSO [x,y,z]","km",-5176.099000,-3283.345000,-3636.684000
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"H+ density","cm-3",-1.046e+01,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.69,1138516.00,-2564241.00
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"He++ density","cm-3",-8.389e+01,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.28,0.00,-0.00
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O+ density","cm-3",-1.409e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.37,1504279.00,-1645705.00
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O2+ density","cm-3",-2.663e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.11,1210866.00,-1434543.00
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T030850.665589,20090117T031202.634342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"position MSO [x,y,z]","km",-4837.169000,-2942.035000,-3836.658000
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"H+ density","cm-3",2.049e+02,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.49,141069.20,-1707316.00
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"He++ density","cm-3",-4.810e+01,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.25,222752.70,-581766.90
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O+ density","cm-3",1.353e+01,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.06,795722.90,-1219770.00
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O2+ density","cm-3",9.351e+00,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.63,1143050.00,-1318058.00
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T031202.634342,20090117T031514.728090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"position MSO [x,y,z]","km",-4474.332000,-2586.226000,-4017.622000
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"H+ density","cm-3",3.956e+01,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.20,1784233.00,-8503458.00
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O+ density","cm-3",-1.444e+00,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.36,1374420.00,-1295546.00
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O2+ density","cm-3",-6.247e-01,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.02,1309461.00,-1306008.00
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T031514.728090,20090117T031826.696834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"position MSO [x,y,z]","km",-4086.281000,-2215.896000,-4175.880000
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"H+ density","cm-3",8.537e+01,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.15,17847.79,-827059.20
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"He++ density","cm-3",6.693e+01,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.04,0.00,-0.00
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O+ density","cm-3",-7.099e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.61,404203.70,-1062008.00
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O2+ density","cm-3",-4.782e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.03,839230.10,-1400089.00
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T031826.696834,20090117T032138.790592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"position MSO [x,y,z]","km",-3671.808000,-1831.312000,-4306.996000
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"H+ density","cm-3",-3.231e+02,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.40,2748921.00,-3825156.00
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"He++ density","cm-3",-6.882e+01,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.06,-256744.10,-1528781.00
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.07,402298.60,-1086342.00
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O2+ density","cm-3",-9.276e+00,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.25,705646.00,-1461222.00
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T032138.790592,20090117T032450.728084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"position MSO [x,y,z]","km",-3229.805000,-1433.073000,-4405.687000
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.84,979974.00,-6882476.00
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O+ density","cm-3",1.364e+01,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.68,184038.60,-424226.00
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O2+ density","cm-3",8.831e+00,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.12,386740.40,-851228.10
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T032450.728084,20090117T032802.821832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"position MSO [x,y,z]","km",-2759.499000,-1022.355000,-4465.633000
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"He++ density","cm-3",2.881e+01,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.95,-92970.89,-81225.13
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O+ density","cm-3",8.405e-01,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.23,44745.18,-300379.50
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O2+ density","cm-3",3.015e+00,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.01,153111.10,-473183.50
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090117T032802.821832,20090117T033114.790585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"position MSO [x,y,z]","km",-2260.801000,-601.246100,-4479.350000
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"H+ density","cm-3",2.195e+02,,
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.88,-150933.10,-421945.00
20090117T033114.790585,20090117T033426.884333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
