20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.34,341011.70,-610920.50
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"He++ density","cm-3",-1.519e+01,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.08,2333465.00,-1638295.00
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O+ density","cm-3",3.106e+00,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.16,3730209.00,-6001600.00
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O2+ density","cm-3",-1.011e+01,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.63,5534453.00,-5435656.00
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T032530.608475,20090110T032842.702223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"position MSO [x,y,z]","km",-6312.235000,-8753.806000,8419.265000
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"H+ density","cm-3",-7.275e+01,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.73,1340255.00,-717808.90
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"He++ density","cm-3",-4.895e+01,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.31,415416.60,-833316.60
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T032842.702223,20090110T033154.639726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"position MSO [x,y,z]","km",-6443.792000,-8833.801000,8259.706000
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"H+ density","cm-3",-6.274e+01,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.46,1026834.00,-1879787.00
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"He++ density","cm-3",-6.224e+01,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.23,3152017.00,-876051.40
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O+ density","cm-3",-7.487e+01,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,1325260.00,-8168740.00
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O2+ density","cm-3",-4.043e+01,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.06,4013027.00,-12604330.00
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T033154.639726,20090110T033506.733473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"position MSO [x,y,z]","km",-6571.411000,-8908.378000,8095.066000
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"H+ density","cm-3",-3.544e+01,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.19,679912.90,-894939.70
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"He++ density","cm-3",-3.739e+01,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.94,514621.60,-1001235.00
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O+ density","cm-3",-2.048e+01,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.67,1875468.00,-5075490.00
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O2+ density","cm-3",-1.467e+01,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,6631258.00,-3871720.00
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T033506.733473,20090110T033818.702227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"position MSO [x,y,z]","km",-6695.011000,-8977.496000,7925.470000
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"H+ density","cm-3",-2.705e+00,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.46,271846.50,-636182.00
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"He++ density","cm-3",-3.246e+01,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.76,1383083.00,-1886359.00
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O+ density","cm-3",5.236e+01,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.03,154535.80,-227076.90
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O2+ density","cm-3",-7.370e-01,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.89,428610.60,-7273739.00
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T033818.702227,20090110T034130.795975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"position MSO [x,y,z]","km",-6814.522000,-9041.121000,7751.027000
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"H+ density","cm-3",-6.804e-01,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.72,173235.90,-936632.50
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"He++ density","cm-3",-5.344e+01,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.40,1383266.00,-1441170.00
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O+ density","cm-3",-1.343e+01,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.37,591108.70,-8146435.00
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O2+ density","cm-3",4.645e+01,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.49,3807809.00,-353591.20
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T034130.795975,20090110T034442.764728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"position MSO [x,y,z]","km",-6929.871000,-9099.214000,7571.847000
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"H+ density","cm-3",-1.505e+01,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.27,213450.00,-919285.20
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"He++ density","cm-3",-3.797e+01,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.99,1260073.00,-1589074.00
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O+ density","cm-3",6.451e+01,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,0.00,-0.00
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O2+ density","cm-3",-1.740e+01,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.36,1050963.00,-1015635.00
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T034442.764728,20090110T034754.858486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"position MSO [x,y,z]","km",-7040.984000,-9151.737000,7388.033000
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"H+ density","cm-3",-1.161e+02,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.86,604055.40,-1732364.00
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"He++ density","cm-3",-4.819e+01,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.36,585985.70,-1330708.00
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T034754.858486,20090110T035106.827230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"position MSO [x,y,z]","km",-7147.775000,-9198.642000,7199.705000
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"H+ density","cm-3",-9.763e+01,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.36,646655.20,-610213.00
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"He++ density","cm-3",-5.633e+01,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.63,889225.40,-1843665.00
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T035106.827230,20090110T035418.889737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"position MSO [x,y,z]","km",-7250.176000,-9239.888000,7006.951000
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"H+ density","cm-3",-3.014e+01,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.72,1516262.00,-1403911.00
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"He++ density","cm-3",-3.925e+01,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.26,679695.10,-1046308.00
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T035418.889737,20090110T035730.858480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"position MSO [x,y,z]","km",-7348.090000,-9275.423000,6809.904000
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.88,1421704.00,-2226164.00
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"He++ density","cm-3",-4.724e+01,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.18,1098043.00,-1532252.00
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T035730.858480,20090110T040042.858479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"position MSO [x,y,z]","km",-7441.501000,-9305.218000,6608.518000
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"H+ density","cm-3",-3.096e+01,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.88,253555.00,-685338.50
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"He++ density","cm-3",-4.081e+01,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.32,1148297.00,-1107934.00
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O+ density","cm-3",-5.885e+01,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.36,1216336.00,-472918.40
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O2+ density","cm-3",-6.107e-01,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,3409994.00,-6849863.00
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090110T040042.952228,20090110T040354.952233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"position MSO [x,y,z]","km",-7530.244000,-9329.191000,6403.053000
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"H+ density","cm-3",-3.008e+01,,
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.39,340960.20,-804895.20
20090110T040354.952233,20090110T040707.045980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
