20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"He++ density","cm-3",-9.998e+01,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.62,2352639.00,-4075723.00
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T183248.320022,20090119T183600.413770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"position MSO [x,y,z]","km",3089.595000,630.550600,6366.304000
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"H+ density","cm-3",2.591e+01,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.06,153851.90,-1102519.00
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"He++ density","cm-3",3.573e+01,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.85,382043.60,-989297.80
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T183600.413770,20090119T183912.382523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"position MSO [x,y,z]","km",2922.410000,383.791100,6774.158000
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"H+ density","cm-3",5.112e+01,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.11,777674.80,-755131.90
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"He++ density","cm-3",-2.133e+02,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,5447324.00,-24124320.00
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T183912.382523,20090119T184224.476261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"position MSO [x,y,z]","km",2743.756000,135.531400,7155.477000
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"H+ density","cm-3",6.356e+01,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.22,1069992.00,-448921.80
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"He++ density","cm-3",-8.563e+01,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.57,1116481.00,-2983178.00
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O+ density","cm-3",3.208e+01,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,1846782.00,-2378588.00
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T184224.476261,20090119T184536.445015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"position MSO [x,y,z]","km",2555.507000,-113.137500,7511.616000
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"H+ density","cm-3",3.084e+01,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.07,223459.50,-1231886.00
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"He++ density","cm-3",-9.769e+01,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.56,2652528.00,-3769583.00
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O+ density","cm-3",-9.930e+01,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.90,0.00,-0.00
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O2+ density","cm-3",-7.060e+01,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.82,0.00,0.00
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T184536.445015,20090119T184848.445014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"position MSO [x,y,z]","km",-4005.825000,-6196.910000,10811.550000
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"H+ density","cm-3",6.600e+01,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.51,9215.72,-751.73
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T202225.319974,20090119T202537.288728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"position MSO [x,y,z]","km",-4200.786000,-6334.219000,10756.620000
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"H+ density","cm-3",5.718e+01,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.61,807326.90,-1173768.00
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T202537.288728,20090119T202849.351225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"position MSO [x,y,z]","km",-4392.852000,-6467.143000,10694.250000
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T202849.351225,20090119T203201.319978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"position MSO [x,y,z]","km",-4581.957000,-6595.678000,10624.620000
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T203201.319978,20090119T203513.413726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"position MSO [x,y,z]","km",-4768.007000,-6719.798000,10547.890000
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T203513.413726,20090119T203825.382470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"position MSO [x,y,z]","km",-4950.924000,-6839.485000,10464.210000
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"H+ density","cm-3",7.822e+01,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.44,383478.20,-1085968.00
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"He++ density","cm-3",4.538e+01,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.61,12124790.00,-3616813.00
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O+ density","cm-3",3.915e+00,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.87,553045.60,-13940160.00
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T203825.382470,20090119T204137.476218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"position MSO [x,y,z]","km",-5130.632000,-6954.722000,10373.730000
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"H+ density","cm-3",6.394e+01,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.52,447321.60,-1641268.00
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"He++ density","cm-3",5.034e+01,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.12,977909.00,-940814.10
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O+ density","cm-3",2.180e+01,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.24,3548418.00,-15662380.00
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O2+ density","cm-3",-6.023e+01,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.26,609976.40,-36027.57
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090119T204137.476218,20090119T204449.444971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"position MSO [x,y,z]","km",-5307.056000,-7065.492000,10276.600000
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"H+ density","cm-3",-1.128e+02,,
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.57,12617630.00,-3589702.00
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20090119T204449.444971,20090119T204801.538719,"SENSOR",1,"He++ density","cm-3",-6.292e+01,,
