"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:08.53 ,"1/0092775905.01624",    5,  229,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.650,    -020.776,    0054.984,    0018.072,    0096.296
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:09.82 ,"1/0092775906.20540",    5,  230,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.301,    -020.860,    0054.984,    0018.072,    0096.322
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:11.11 ,"1/0092775907.39456",    5,  231,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.955,    -020.945,    0054.985,    0018.073,    0096.347
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:12.39 ,"1/0092775908.58371",    5,  232,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.612,    -021.030,    0054.985,    0018.073,    0096.373
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:13.68 ,"1/0092775910.11751",    5,  233,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.272,    -021.115,    0054.986,    0018.073,    0096.398
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:14.97 ,"1/0092775911.30667",    5,  234,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.935,    -021.199,    0054.986,    0018.074,    0096.423
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:16.26 ,"1/0092775912.49582",    5,  235,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.601,    -021.284,    0054.987,    0018.074,    0096.449
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:17.55 ,"1/0092775914.02962",    5,  236,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.270,    -021.369,    0054.987,    0018.074,    0096.474
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:18.84 ,"1/0092775915.21878",    5,  237,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.942,    -021.454,    0054.988,    0018.075,    0096.499
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:20.13 ,"1/0092775916.40793",    5,  238,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.618,    -021.539,    0054.988,    0018.075,    0096.525
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:21.41 ,"1/0092775917.59709",    5,  239,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.296,    -021.624,    0054.989,    0018.076,    0096.550
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:22.70 ,"1/0092775919.13089",    5,  240,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.977,    -021.709,    0054.989,    0018.076,    0096.575
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:23.99 ,"1/0092775920.32005",    5,  241,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.661,    -021.794,    0054.990,    0018.076,    0096.600
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:25.28 ,"1/0092775921.50920",    5,  242,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.348,    -021.879,    0054.991,    0018.077,    0096.626
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:26.57 ,"1/0092775923.04300",    5,  243,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.038,    -021.964,    0054.991,    0018.077,    0096.651
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:27.86 ,"1/0092775924.23216",    5,  244,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.731,    -022.049,    0054.992,    0018.078,    0096.676
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:29.15 ,"1/0092775925.42131",    5,  245,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.427,    -022.134,    0054.992,    0018.078,    0096.702
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:30.43 ,"1/0092775926.61047",    5,  246,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.126,    -022.219,    0054.993,    0018.078,    0096.727
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:31.72 ,"1/0092775928.14427",    5,  247,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.829,    -022.304,    0054.994,    0018.079,    0096.752
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:33.01 ,"1/0092775929.33342",    5,  248,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.534,    -022.389,    0054.994,    0018.079,    0096.777
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:34.30 ,"1/0092775930.52258",    5,  249,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.242,    -022.474,    0054.995,    0018.079,    0096.802
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:35.59 ,"1/0092775932.05638",    5,  250,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.953,    -022.559,    0054.996,    0018.080,    0096.828
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:36.88 ,"1/0092775933.24553",    5,  251,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.667,    -022.644,    0054.996,    0018.080,    0096.853
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:38.17 ,"1/0092775934.43469",    5,  252,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.384,    -022.729,    0054.997,    0018.081,    0096.878
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:39.46 ,"1/0092775935.62385",    5,  253,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.105,    -022.814,    0054.998,    0018.081,    0096.903
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:40.74 ,"1/0092775937.15764",    5,  254,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.828,    -022.899,    0054.998,    0018.081,    0096.928
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:42.03 ,"1/0092775938.34680",    5,  255,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.554,    -022.984,    0054.999,    0018.082,    0096.953
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:43.32 ,"1/0092775939.53596",    5,  256,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.283,    -023.069,    0055.000,    0018.082,    0096.978
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:44.61 ,"1/0092775941.06976",    5,  257,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.016,    -023.155,    0055.000,    0018.083,    0097.004
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:45.90 ,"1/0092775942.25891",    5,  258,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.751,    -023.240,    0055.001,    0018.083,    0097.029
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:47.19 ,"1/0092775943.44807",    5,  259,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.489,    -023.325,    0055.002,    0018.084,    0097.054
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:48.48 ,"1/0092775944.63723",    5,  260,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.230,    -023.410,    0055.002,    0018.084,    0097.079
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:49.76 ,"1/0092775946.17102",    5,  261,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.975,    -023.495,    0055.003,    0018.084,    0097.104
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:51.05 ,"1/0092775947.36018",    5,  262,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.722,    -023.581,    0055.004,    0018.085,    0097.129
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:52.34 ,"1/0092775948.54934",    5,  263,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.473,    -023.666,    0055.005,    0018.085,    0097.154
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:53.63 ,"1/0092775950.08313",    5,  264,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.226,    -023.751,    0055.005,    0018.086,    0097.179
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:54.92 ,"1/0092775951.27229",    5,  265,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.982,    -023.836,    0055.006,    0018.086,    0097.204
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:56.21 ,"1/0092775952.46145",    5,  266,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.742,    -023.921,    0055.007,    0018.086,    0097.229
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:57.50 ,"1/0092775953.65060",    5,  267,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.504,    -024.007,    0055.008,    0018.087,    0097.254
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:05:58.78 ,"1/0092775955.18440",    5,  268,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.270,    -024.092,    0055.009,    0018.087,    0097.279
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:00.07 ,"1/0092775956.37356",    5,  269,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.039,    -024.177,    0055.009,    0018.087,    0097.304
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:01.36 ,"1/0092775957.56271",    5,  270,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.810,    -024.263,    0055.010,    0018.088,    0097.329
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:02.65 ,"1/0092775959.09651",    5,  271,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.585,    -024.348,    0055.011,    0018.088,    0097.354
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:03.94 ,"1/0092775960.28567",    5,  272,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.362,    -024.433,    0055.012,    0018.089,    0097.379
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:05.23 ,"1/0092775961.47482",    5,  273,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.143,    -024.519,    0055.013,    0018.089,    0097.404
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:06.52 ,"1/0092775963.00862",    5,  274,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.927,    -024.604,    0055.014,    0018.089,    0097.429
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:07.81 ,"1/0092775964.19778",    5,  275,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.714,    -024.689,    0055.014,    0018.090,    0097.454
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:09.09 ,"1/0092775965.38694",    5,  276,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.503,    -024.775,    0055.015,    0018.090,    0097.479
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:10.38 ,"1/0092775966.57609",    5,  277,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.296,    -024.860,    0055.016,    0018.091,    0097.503
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:11.67 ,"1/0092775968.10989",    5,  278,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.092,    -024.946,    0055.017,    0018.091,    0097.528
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:12.96 ,"1/0092775969.29905",    5,  279,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.891,    -025.031,    0055.018,    0018.092,    0097.553
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:14.25 ,"1/0092775970.48820",    5,  280,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.693,    -025.116,    0055.019,    0018.092,    0097.578
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:15.54 ,"1/0092775972.02200",    5,  281,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.498,    -025.202,    0055.020,    0018.093,    0097.603
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:16.83 ,"1/0092775973.21116",    5,  282,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.306,    -025.287,    0055.021,    0018.093,    0097.628
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:18.11 ,"1/0092775974.40031",    5,  283,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.117,    -025.373,    0055.022,    0018.093,    0097.652
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:19.40 ,"1/0092775975.58947",    5,  284,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.931,    -025.458,    0055.023,    0018.094,    0097.677
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:20.69 ,"1/0092775977.12327",    5,  285,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.748,    -025.544,    0055.024,    0018.094,    0097.702
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:21.98 ,"1/0092775978.31242",    5,  286,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.568,    -025.629,    0055.025,    0018.094,    0097.727
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:23.27 ,"1/0092775979.50158",    5,  287,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.392,    -025.715,    0055.026,    0018.095,    0097.751
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:24.56 ,"1/0092775981.03538",    5,  288,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.218,    -025.800,    0055.027,    0018.095,    0097.776
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:25.85 ,"1/0092775982.22453",    5,  289,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.047,    -025.886,    0055.028,    0018.096,    0097.801
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:27.13 ,"1/0092775983.41369",    5,  290,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.879,    -025.971,    0055.029,    0018.096,    0097.826
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:28.42 ,"1/0092775984.60285",    5,  291,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.715,    -026.057,    0055.030,    0018.096,    0097.850
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:29.71 ,"1/0092775986.13665",    5,  292,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.553,    -026.142,    0055.031,    0018.097,    0097.875
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:31.00 ,"1/0092775987.32580",    5,  293,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.395,    -026.228,    0055.032,    0018.097,    0097.900
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:32.29 ,"1/0092775988.51496",    5,  294,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.239,    -026.313,    0055.033,    0018.098,    0097.924
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:33.58 ,"1/0092775990.04876",    5,  295,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.087,    -026.399,    0055.034,    0018.098,    0097.949
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:34.87 ,"1/0092775991.23791",    5,  296,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.937,    -026.484,    0055.035,    0018.099,    0097.973
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:36.15 ,"1/0092775992.42707",    5,  297,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.791,    -026.570,    0055.036,    0018.099,    0097.998
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:37.44 ,"1/0092775993.61623",    5,  298,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.648,    -026.655,    0055.037,    0018.099,    0098.023
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:38.73 ,"1/0092775995.15002",    5,  299,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.507,    -026.741,    0055.038,    0018.100,    0098.047
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:40.02 ,"1/0092775996.33918",    5,  300,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.370,    -026.827,    0055.039,    0018.100,    0098.072
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:41.31 ,"1/0092775997.52834",    5,  301,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.236,    -026.912,    0055.040,    0018.101,    0098.096
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:42.60 ,"1/0092775999.06213",    5,  302,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.105,    -026.998,    0055.041,    0018.101,    0098.121
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:43.89 ,"1/0092776000.25129",    5,  303,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.977,    -027.083,    0055.042,    0018.102,    0098.145
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:45.18 ,"1/0092776001.44045",    5,  304,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.852,    -027.169,    0055.044,    0018.102,    0098.170
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:46.46 ,"1/0092776002.62960",    5,  305,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.730,    -027.255,    0055.045,    0018.102,    0098.194
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:47.75 ,"1/0092776004.16340",    5,  306,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.611,    -027.340,    0055.046,    0018.103,    0098.219
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:49.04 ,"1/0092776005.35256",    5,  307,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.495,    -027.426,    0055.047,    0018.103,    0098.243
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:50.33 ,"1/0092776006.54172",    5,  308,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.382,    -027.512,    0055.048,    0018.104,    0098.267
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:51.62 ,"1/0092776008.07551",    5,  309,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.273,    -027.597,    0055.049,    0018.104,    0098.292
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:52.91 ,"1/0092776009.26467",    5,  310,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.166,    -027.683,    0055.051,    0018.104,    0098.316
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:54.20 ,"1/0092776010.45383",    5,  311,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.062,    -027.769,    0055.052,    0018.105,    0098.341
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:55.48 ,"1/0092776011.64298",    5,  312,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.962,    -027.854,    0055.053,    0018.105,    0098.365
"FRM_SS3_TRK_CMP_EDR_2886.DAT   ",2006-04-10T19:06:56.77 ,"1/0092776013.17678",    5,  313,   78268,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.864,    -027.940,    0055.054,    0018.106,    0098.389
