ObsId ,  Target ,Target IAU,NAIF ID,  WL ,  MapScanVel , LevProd ,  map ,  RA_fit ,  DEC_fit ,  rap ,  risa ,  resa ,  Flux_pre ,  Flux_ApC ,  Flux_CC ,Mean Flux,  Temperature ,  CC_Factor ,  spgVersion ,StartTime,"Radius 1 ("")","Radius 2 ("")",Intercept,Slope,Radius 1 (km),Radius 2 (km),Flux 10^3Km,Flux 2.5x10^3Km,Flux 5x10^3Km,Flux 10^4Km,Flux 2.5x10^4Km,Flux 5x10^4Km,Flux 10^5Km,Flux (Radius 1),Flux (Radius 2)
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,40,90,110,4571.2,5023.6,5079.4,5079,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,45,90,110,5044.9,5500.3,5561.4,5561,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,50,90,110,5482.4,5935.3,6001.3,6001,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,55,90,110,5893.3,6337.7,6408.2,6408,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,60,90,110,6264.6,6694.7,6769.2,6769,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,65,90,110,6589.7,7009.4,7087.4,7087,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,70,90,110,6882.4,7287.3,7368.4,7368,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, blue1 ,20, level2_5 , HPPUNIMAPB , 17 25 00.28 , -47 42 56.46 ,75,90,110,7134.9,7523.4,7607.1,7607,169.1,0.989, SPG v14.2.0 ,26/08/2010 12:35,5,55,185.32,0.8944,16459,181046,119,269,501,931,2112,3926,7298,782,6676
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,5,90,110,86.3,289.9,278.3,278,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,10,90,110,262.2,423.7,406.6,407,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,15,90,110,449.1,616,591.2,591,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,20,90,110,639,799,766.8,767,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,25,90,110,823.5,986.5,946.7,947,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,30,90,110,1009,1181.9,1134.3,1134,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,35,90,110,1185.3,1361.7,1306.8,1307,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,40,90,110,1351.8,1529.2,1467.5,1468,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,45,90,110,1505.4,1683.8,1615.9,1616,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,50,90,110,1652,1831,1757.2,1757,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,55,90,110,1786.9,1965.8,1886.6,1887,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,60,90,110,1913.5,2092.4,2008.1,2008,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,65,90,110,2037.8,2217.4,2128,2128,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,70,90,110,2161,2341,2246.7,2247,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342203479, Christensen (C/2006 W3) ,C/2006 W3 (Christensen),1002430, red ,20, level2_5 , HPPUNIMAPR , 17 25 00.28 , -47 42 56.46 ,75,90,110,2291.1,2472,2372.3,2372,169.1,1.042, SPG v14.2.0 ,26/08/2010 12:35,10,50,50.418,0.9103,32918,164588,17,39,74,139,319,600,1128,410,1775
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,5,150,170,2883.1,4993.6,4968.8,4969,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,10,150,170,7007.9,9053.5,9008.4,9008,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,15,150,170,10858.5,13101.8,13036.6,13037,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,20,150,170,14428.2,16722.3,16639.1,16639,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,25,150,170,17766.4,20195,20094.5,20095,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,30,150,170,20937.1,23466.7,23349.9,23350,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,35,150,170,23943.2,26551,26418.9,26419,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,40,150,170,26791.6,29443.1,29296.6,29297,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,45,150,170,29471.1,32131,31971.2,31971,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,50,150,170,31995.6,34638.3,34466,34466,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,55,150,170,34388.8,36981.6,36797.7,36798,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,60,150,170,36683.1,39202,39007,39007,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,65,150,170,38844.5,41318.6,41113.1,41113,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,70,150,170,40879.5,43284.8,43069.4,43069,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,75,150,170,42804.7,45135.8,44911.2,44911,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,80,150,170,44646.6,46908.2,46674.8,46675,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,85,150,170,46382.7,48581.1,48339.4,48339,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,90,150,170,48048.3,50185.8,49936.1,49936,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,95,150,170,49632.4,51709.1,51451.8,51452,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,100,150,170,51140.5,53154.7,52890.3,52890,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,105,150,170,52569.5,54513.3,54242.1,54242,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,110,150,170,53926.1,55791.9,55514.3,55514,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,115,150,170,55202,56986.5,56703,56703,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,5,150,170,478.2,1606.8,1513,1513,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,10,150,170,1405.9,2271.8,2139.2,2139,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,15,150,170,2286.1,3135.7,2952.7,2953,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,20,150,170,3129.4,3913.3,3684.8,3685,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,25,150,170,3901.4,4673.7,4400.8,4401,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,30,150,170,4605.5,5395,5080,5080,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,35,150,170,5264.5,6048.1,5695,5695,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,40,150,170,5883.3,6655.3,6266.7,6267,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,45,150,170,6440.1,7203.2,6782.7,6783,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,50,150,170,6940.8,7693,7243.9,7244,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,55,150,170,7410.6,8152.4,7676.5,7676,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,60,150,170,7847.7,8581.6,8080.6,8081,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,65,150,170,8256.6,8984.3,8459.8,8460,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,70,150,170,8635.6,9355,8808.9,8809,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,75,150,170,8979.8,9688.6,9122.9,9123,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,80,150,170,9305.6,10002.7,9418.7,9419,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,85,150,170,9612.2,10295.9,9694.8,9695,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,90,150,170,9892.8,10561,9944.4,9944,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,95,150,170,10138.5,10789.6,10159.7,10160,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,100,150,170,10381.5,11017.3,10374.1,10374,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,105,150,170,10593,11213.1,10558.4,10558,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,110,150,170,10794.7,11400.1,10734.6,10735,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207079, Hartley 2 ,103P/Hartley,1000041, red ,20, level2_5 , HPPUNIMAPR , 06 31 14.78 , 26 32 00.69 ,115,150,170,10982.1,11575,10899.3,10899,365.9,1.062, SPG v14.2.0 ,25/10/2010 15:38,10,55,382.85,0.7549,849,4668,2464,4922,,,,,,2177,7885
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,5,150,170,2883.1,4993.6,4968.8,4969,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,10,150,170,7007.9,9053.5,9008.4,9008,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,15,150,170,10858.5,13101.8,13036.6,13037,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,20,150,170,14428.2,16722.3,16639.1,16639,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,25,150,170,17766.4,20195,20094.5,20095,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,30,150,170,20937.1,23466.7,23349.9,23350,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,35,150,170,23943.2,26551,26418.9,26419,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,40,150,170,26791.6,29443.1,29296.6,29297,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,45,150,170,29471.1,32131,31971.2,31971,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,50,150,170,31995.6,34638.3,34466,34466,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,55,150,170,34388.8,36981.6,36797.7,36798,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,60,150,170,36683.1,39202,39007,39007,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,65,150,170,38844.5,41318.6,41113.1,41113,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
1342207080, Hartley 2 ,103P/Hartley,1000041, blue1 ,20, level2_5 , HPPUNIMAPB , 06 31 14.78 , 26 32 00.69 ,70,150,170,40879.5,43284.8,43069.4,43069,365.9,1.005, SPG v14.2.0 ,25/10/2010 15:38,5,55,1318.6,0.8394,424,4668,18707,40368,,,,,,5091,38104
