20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"He++ density","cm-3",2.132e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.27,6866114.00,-401038.30
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T133059.312171,20120824T133411.405929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"position MSO [x,y,z]","km",6219.607000,-969.008700,-3253.591000
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"H+ density","cm-3",-2.042e+01,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.25,2724501.00,72598.94
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"He++ density","cm-3",-1.090e+01,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.72,5677834.00,-372938.90
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O+ density","cm-3",-3.497e+00,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.35,3276548.00,-100074.90
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T133411.405929,20120824T133723.374682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"position MSO [x,y,z]","km",6619.849000,-1175.860000,-3018.957000
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"H+ density","cm-3",-4.434e+00,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.26,2315224.00,-88025.02
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"He++ density","cm-3",-4.843e+01,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.97,9424480.00,-453024.30
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O+ density","cm-3",-2.427e+01,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.36,0.00,-0.00
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T133723.374682,20120824T134035.468440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"position MSO [x,y,z]","km",6993.950000,-1378.099000,-2772.369000
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"H+ density","cm-3",-5.616e+01,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.93,6939850.00,-306887.30
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"He++ density","cm-3",-5.957e+00,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.65,8373588.00,85739.20
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T134035.468440,20120824T134347.437194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"position MSO [x,y,z]","km",7343.338000,-1575.496000,-2515.962000
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"H+ density","cm-3",-1.407e+01,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.56,2450185.00,77433.78
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"He++ density","cm-3",-7.078e+01,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.83,11105210.00,119891.40
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T134347.437194,20120824T134659.530952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"position MSO [x,y,z]","km",7669.335000,-1767.888000,-2251.553000
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"H+ density","cm-3",4.718e+01,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.62,2800445.00,-137431.00
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"He++ density","cm-3",-4.064e+01,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.89,10459110.00,502245.80
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T134659.530952,20120824T135011.468464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"position MSO [x,y,z]","km",7973.232000,-1955.207000,-1980.642000
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"H+ density","cm-3",9.162e+00,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.59,2952959.00,31137.98
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"He++ density","cm-3",-6.534e+01,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.34,12378350.00,757851.20
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O+ density","cm-3",-1.992e+01,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.81,56580.94,3339.41
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T135011.468464,20120824T135323.562222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"position MSO [x,y,z]","km",8256.223000,-2137.427000,-1704.499000
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"H+ density","cm-3",4.104e+01,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,2627229.00,-56645.18
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"He++ density","cm-3",-9.725e+01,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.32,12543530.00,1093312.00
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T135323.562222,20120824T135635.530976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"position MSO [x,y,z]","km",8519.370000,-2314.528000,-1424.252000
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"H+ density","cm-3",-3.328e+01,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.19,7585336.00,714326.90
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"He++ density","cm-3",-1.886e+02,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.59,11218760.00,1803373.00
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O+ density","cm-3",3.688e+01,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.55,-0.00,0.00
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T135635.530976,20120824T135947.624734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"position MSO [x,y,z]","km",8763.701000,-2486.541000,-1140.827000
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"H+ density","cm-3",-4.492e+01,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.10,8143761.00,968299.40
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"He++ density","cm-3",-1.677e+02,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.91,14368240.00,2722520.00
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O+ density","cm-3",-8.749e+01,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.60,-0.00,0.00
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T135947.624734,20120824T140259.624733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"position MSO [x,y,z]","km",8990.089000,-2653.459000,-855.111700
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"H+ density","cm-3",4.505e+01,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.07,1630231.00,-60494.36
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"He++ density","cm-3",-2.991e+02,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.16,6335369.00,1045080.00
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O+ density","cm-3",-2.790e+01,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.05,8503514.00,-2155779.00
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T140259.593487,20120824T140611.687245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"position MSO [x,y,z]","km",9199.452000,-2815.375000,-567.748900
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"H+ density","cm-3",3.525e+01,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.19,2470953.00,-97291.09
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"He++ density","cm-3",-3.171e+02,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.25,6114488.00,1828429.00
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120824T140611.687245,20120824T140923.655999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"position MSO [x,y,z]","km",9392.554000,-2972.317000,-279.404100
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"H+ density","cm-3",-2.310e+01,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.30,4539021.00,859954.90
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"He++ density","cm-3",-4.470e+01,,
20120824T140923.655999,20120824T141235.718505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.92,11205750.00,924986.60
