20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.62,5795317.00,-1230928.00
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T023406.934887,20120823T023718.903651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"position MSO [x,y,z]","km",6265.270000,-911.235400,-3167.042000
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"H+ density","cm-3",3.987e+01,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.66,1274551.00,1545898.00
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"He++ density","cm-3",4.297e+01,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,3676840.00,2542046.00
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O+ density","cm-3",2.912e+01,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.08,0.00,0.00
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T023718.903651,20120823T024030.997409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"position MSO [x,y,z]","km",6664.994000,-1112.943000,-2926.206000
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"H+ density","cm-3",5.183e+01,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.17,1158703.00,1404078.00
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"He++ density","cm-3",1.213e+01,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.40,2870332.00,3419729.00
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O+ density","cm-3",-4.551e+01,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,0.00,0.00
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O2+ density","cm-3",-3.248e+01,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.25,0.00,0.00
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T024030.997409,20120823T024342.966162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"position MSO [x,y,z]","km",7038.325000,-1310.275000,-2673.751000
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"H+ density","cm-3",8.291e+01,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.36,1979701.00,1708663.00
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"He++ density","cm-3",-5.166e+01,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.94,1996103.00,769113.50
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O+ density","cm-3",9.449e+01,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.33,0.00,-0.00
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T024342.966162,20120823T024655.059920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"position MSO [x,y,z]","km",7386.722000,-1502.992000,-2411.800000
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"H+ density","cm-3",5.685e+01,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,1307510.00,1478081.00
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"He++ density","cm-3",-1.298e+01,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.05,3393790.00,3472715.00
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T024655.059920,20120823T025007.028674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"position MSO [x,y,z]","km",7711.559000,-1690.939000,-2142.137000
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"H+ density","cm-3",2.191e+01,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.27,1984862.00,2570294.00
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"He++ density","cm-3",5.999e+01,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.48,2647109.00,4019773.00
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O+ density","cm-3",2.599e+01,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,8717983.00,10710570.00
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T025007.028674,20120823T025319.122432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"position MSO [x,y,z]","km",8014.118000,-1874.022000,-1866.272000
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"H+ density","cm-3",5.699e+01,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.97,1275651.00,1524979.00
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"He++ density","cm-3",1.527e+01,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,3745282.00,4128290.00
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O+ density","cm-3",-7.708e+01,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.09,0.00,-0.00
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T025319.122432,20120823T025631.091195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"position MSO [x,y,z]","km",8295.572000,-2052.178000,-1585.510000
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"H+ density","cm-3",6.959e+01,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.31,1328288.00,1343836.00
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"He++ density","cm-3",2.659e+01,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.39,3871330.00,4884709.00
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T025631.091195,20120823T025943.153702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"position MSO [x,y,z]","km",8557.072000,-2225.424000,-1300.899000
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"H+ density","cm-3",5.182e+01,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.93,1243597.00,1397205.00
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"He++ density","cm-3",3.030e+01,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.53,3018645.00,3838046.00
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O+ density","cm-3",5.912e+01,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.51,0.00,-0.00
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T025943.153702,20120823T030255.153702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"position MSO [x,y,z]","km",8799.597000,-2393.741000,-1013.424000
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"H+ density","cm-3",5.565e+01,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.67,1333608.00,1370764.00
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"He++ density","cm-3",1.827e+01,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.96,3017515.00,3796344.00
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O+ density","cm-3",9.504e+01,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.35,0.00,0.00
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O2+ density","cm-3",3.836e+00,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.31,0.00,-0.00
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T030255.122456,20120823T030607.216214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"position MSO [x,y,z]","km",9024.133000,-2557.187000,-723.846500
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"H+ density","cm-3",4.429e+01,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.66,2322453.00,2338470.00
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"He++ density","cm-3",1.044e+02,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.50,5146424.00,5314879.00
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O+ density","cm-3",9.344e+01,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.62,0.00,0.00
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T030607.216214,20120823T030919.184977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"position MSO [x,y,z]","km",9231.531000,-2715.789000,-432.890900
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"H+ density","cm-3",5.766e+01,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.71,2499332.00,2659607.00
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"He++ density","cm-3",-8.461e+00,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.27,1262932.00,1394351.00
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O+ density","cm-3",-5.675e+01,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.73,520897.00,-14965.25
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T030919.184977,20120823T031231.278735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"position MSO [x,y,z]","km",9422.601000,-2869.598000,-141.167000
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"H+ density","cm-3",8.399e+01,,
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.35,2069828.00,1928545.00
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120823T031231.278735,20120823T031543.247489,"SENSOR",1,"He++ density","cm-3",-6.423e+01,,
