20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"He++ density","cm-3",-1.640e+01,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.57,13243390.00,2672450.00
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T174226.826543,20120818T174538.920301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"position MSO [x,y,z]","km",6278.280000,-679.235200,-2974.347000
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"H+ density","cm-3",-2.225e+01,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.68,5823212.00,1720523.00
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"He++ density","cm-3",-5.413e+00,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.77,12374220.00,2056676.00
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T174538.920301,20120818T174850.889055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"position MSO [x,y,z]","km",6683.112000,-866.842300,-2718.671000
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"H+ density","cm-3",-5.670e+01,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.70,7604755.00,1948432.00
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"He++ density","cm-3",-1.546e+01,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.89,12919990.00,2654597.00
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T174850.889055,20120818T175202.982823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"position MSO [x,y,z]","km",7060.412000,-1050.906000,-2451.761000
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"H+ density","cm-3",-4.558e+01,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.18,7497734.00,2382470.00
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"He++ density","cm-3",-1.497e+01,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.16,12466140.00,2513953.00
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T175202.982823,20120818T175514.951566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"position MSO [x,y,z]","km",7411.752000,-1231.130000,-2175.809000
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"H+ density","cm-3",-3.630e+01,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.07,7426527.00,1974783.00
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"He++ density","cm-3",-1.671e+01,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.00,13115150.00,2575241.00
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T175514.951566,20120818T175827.045324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"position MSO [x,y,z]","km",7738.633000,-1407.322000,-1892.626000
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"H+ density","cm-3",-4.110e+01,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.84,7505017.00,2168060.00
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"He++ density","cm-3",-1.192e+01,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.73,12265880.00,2596212.00
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"He++ qf lowEcountratio","unitless",110,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O+ density","cm-3",1.869e+01,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.10,0.00,0.00
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T175827.045324,20120818T180139.045323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"position MSO [x,y,z]","km",8042.356000,-1579.302000,-1603.823000
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"H+ density","cm-3",-5.442e+01,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.70,8008293.00,2278556.00
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"He++ density","cm-3",-1.198e+01,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.04,12693190.00,2492595.00
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T180139.014088,20120818T180451.107846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"position MSO [x,y,z]","km",8324.255000,-1747.013000,-1310.657000
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"H+ density","cm-3",-3.195e+01,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.25,6700399.00,1975604.00
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"He++ density","cm-3",-9.013e+00,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.10,11910170.00,2227199.00
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T180451.107846,20120818T180803.045348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"position MSO [x,y,z]","km",8585.449000,-1910.367000,-1014.304000
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"H+ density","cm-3",-1.144e+01,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.57,6110570.00,2138258.00
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"He++ density","cm-3",-1.806e+01,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.35,13195890.00,2508923.00
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O+ density","cm-3",-7.297e+01,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.24,0.00,0.00
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T180803.045348,20120818T181115.045347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"position MSO [x,y,z]","km",-402.010100,-3108.367000,10006.960000
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"H+ density","cm-3",4.734e+01,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.51,1652711.00,1902782.00
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"He++ density","cm-3",9.250e+00,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.15,4943082.00,3703875.00
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T223032.608463,20120818T223344.702221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"position MSO [x,y,z]","km",-675.375000,-2978.043000,9824.406000
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"H+ density","cm-3",5.999e+01,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.45,1561555.00,1710154.00
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"He++ density","cm-3",4.940e+01,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.97,4637388.00,4579892.00
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O+ density","cm-3",-6.933e+01,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.48,799503.90,-190531.70
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T223344.702221,20120818T223656.670975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"position MSO [x,y,z]","km",-947.754000,-2843.390000,9627.606000
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"H+ density","cm-3",4.138e+01,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.59,2032572.00,2112814.00
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"He++ density","cm-3",2.027e+01,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.35,3050835.00,3033086.00
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O+ density","cm-3",-9.667e+01,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,859461.80,-451220.30
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120818T223656.670975,20120818T224008.764733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"position MSO [x,y,z]","km",-1218.667000,-2704.347000,9415.981000
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"H+ density","cm-3",2.415e+01,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.76,3269423.00,3204408.00
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"He++ density","cm-3",2.497e+01,,
20120818T224008.764733,20120818T224320.733486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.08,4506177.00,3759533.00
