20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"He++ density","cm-3",-9.274e+01,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.59,12323170.00,4942041.00
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T131659.618727,20120801T132011.712485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"position MSO [x,y,z]","km",6721.439000,45.706180,-1848.770000
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"H+ density","cm-3",-4.553e+01,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.58,3838725.00,2245664.00
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"He++ density","cm-3",-8.170e+01,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.50,14752080.00,4234309.00
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T132011.712485,20120801T132323.681238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"position MSO [x,y,z]","km",7096.111000,-88.233480,-1522.028000
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"H+ density","cm-3",-2.177e+01,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,3868213.00,2634980.00
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"He++ density","cm-3",-1.238e+02,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.14,14986240.00,5060107.00
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O+ density","cm-3",-7.732e+01,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.98,-0.00,0.00
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T132323.681238,20120801T132635.774996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"position MSO [x,y,z]","km",7441.432000,-221.834500,-1188.963000
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"H+ density","cm-3",-2.175e+01,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.12,3797905.00,2446656.00
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"He++ density","cm-3",-1.060e+02,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.49,11272850.00,4621051.00
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O+ density","cm-3",-8.241e+01,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.62,0.00,0.00
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T132635.774996,20120801T132947.743750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"position MSO [x,y,z]","km",7759.266000,-354.628100,-851.515600
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"H+ density","cm-3",-4.140e+00,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.55,2954237.00,2335580.00
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"He++ density","cm-3",-1.452e+02,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.79,15181800.00,3673600.00
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T132947.743750,20120801T133259.806257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"position MSO [x,y,z]","km",8051.385000,-486.265400,-511.230900
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"H+ density","cm-3",-1.311e+01,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.89,3365444.00,2655157.00
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"He++ density","cm-3",-8.848e+01,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.25,12000090.00,5950959.00
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T133259.806257,20120801T133611.775020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"position MSO [x,y,z]","km",8319.414000,-616.473400,-169.375800
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"H+ density","cm-3",-3.173e+01,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.50,3793991.00,2816040.00
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"He++ density","cm-3",-5.704e+01,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.12,14296950.00,7545689.00
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O+ density","cm-3",4.824e+01,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.22,0.00,0.00
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T133611.775020,20120801T133923.868778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"position MSO [x,y,z]","km",8564.819000,-745.028000,172.976600
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"H+ density","cm-3",-5.051e+00,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.40,2920615.00,2147519.00
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"He++ density","cm-3",-2.305e+01,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.93,12569500.00,7375680.00
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O+ density","cm-3",-8.302e+01,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.89,0.00,0.00
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T133923.868778,20120801T134235.868783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"position MSO [x,y,z]","km",8788.871000,-871.711300,514.821800
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"H+ density","cm-3",3.754e+00,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.02,2018283.00,1756256.00
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"He++ density","cm-3",-9.475e+01,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.09,14686950.00,6152109.00
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O+ density","cm-3",-8.959e+01,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.80,721846.80,-61613.25
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T134235.868783,20120801T134547.868782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"position MSO [x,y,z]","km",2851.133000,-4062.910000,12069.790000
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"H+ density","cm-3",1.118e+01,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.96,1311237.00,777099.80
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.95,5142383.00,5288610.00
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T170741.587984,20120801T171053.681742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"position MSO [x,y,z]","km",2603.036000,-4030.974000,12032.990000
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"H+ density","cm-3",4.403e+01,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.97,1829115.00,2060808.00
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"He++ density","cm-3",6.131e+01,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.56,3096763.00,3718286.00
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T171053.681742,20120801T171405.650496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"position MSO [x,y,z]","km",2353.070000,-3996.103000,11987.470000
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"H+ density","cm-3",9.408e+01,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.66,2958224.00,2555779.00
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"He++ density","cm-3",-9.137e+00,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,1645387.00,700447.70
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120801T171405.650496,20120801T171717.713003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"position MSO [x,y,z]","km",2101.337000,-3958.248000,11933.020000
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"H+ density","cm-3",3.007e+01,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.62,1394599.00,1128876.00
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"He++ density","cm-3",6.919e+01,,
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.49,2997283.00,3890079.00
20120801T171717.713003,20120801T172029.713017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
