20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"He++ density","cm-3",3.400e+01,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.04,12184270.00,29695.73
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O+ density","cm-3",-1.005e+01,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.46,0.00,0.00
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T031602.839326,20120802T031914.776828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"position MSO [x,y,z]","km",6730.122000,11.839370,-1869.861000
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"H+ density","cm-3",2.491e+01,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.06,9605780.00,-51209.16
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"He++ density","cm-3",2.534e+01,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.26,12024720.00,287293.50
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T031914.776828,20120802T032226.870586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"position MSO [x,y,z]","km",7104.583000,-123.745700,-1544.887000
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"H+ density","cm-3",1.634e+01,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.50,4401529.00,46235.16
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"He++ density","cm-3",1.641e+01,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.75,11665760.00,144698.10
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O+ density","cm-3",1.554e+00,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.99,-0.00,0.00
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T032226.870586,20120802T032538.839350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"position MSO [x,y,z]","km",7449.825000,-258.845500,-1213.530000
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"H+ density","cm-3",1.689e+01,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.34,4086666.00,60014.45
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"He++ density","cm-3",-2.432e+01,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.65,10381060.00,559004.40
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O+ density","cm-3",6.348e+00,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.44,3644119.00,2630469.00
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T032538.839350,20120802T032850.933108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"position MSO [x,y,z]","km",7767.746000,-393.026000,-877.669300
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"H+ density","cm-3",-1.511e-02,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.35,4756733.00,617176.50
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"He++ density","cm-3",-2.916e+01,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.68,12221540.00,1395098.00
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T032850.933108,20120802T033202.933112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"position MSO [x,y,z]","km",8060.024000,-525.916600,-538.924700
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"H+ density","cm-3",-1.399e+01,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.57,3461160.00,1188582.00
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"He++ density","cm-3",-6.542e+01,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.67,12093810.00,2927263.00
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O+ density","cm-3",-5.512e+01,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.95,0.00,0.00
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T033202.933112,20120802T033514.995619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"position MSO [x,y,z]","km",8328.278000,-657.254500,-198.561500
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"H+ density","cm-3",-1.905e+01,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.03,2829707.00,1899722.00
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"He++ density","cm-3",-9.975e+01,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.21,12128950.00,6793356.00
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O+ density","cm-3",-8.889e+01,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.68,0.00,0.00
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T033514.995619,20120802T033826.995624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"position MSO [x,y,z]","km",8573.986000,-786.835000,142.376800
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"H+ density","cm-3",-7.313e+01,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,4252911.00,1393539.00
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"He++ density","cm-3",-2.801e+02,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.47,8677311.00,7066411.00
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T033826.995624,20120802T034139.089382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"position MSO [x,y,z]","km",8798.463000,-914.478400,482.969600
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"H+ density","cm-3",-8.582e+01,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.06,4217876.00,1722248.00
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"He++ density","cm-3",-1.292e+02,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.35,11244520.00,3458276.00
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O+ density","cm-3",-2.280e+01,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,9139395.00,1024347.00
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O2+ density","cm-3",-5.556e+01,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.06,0.00,0.00
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T034139.089382,20120802T034451.089381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"position MSO [x,y,z]","km",2911.567000,-4079.523000,12054.170000
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"H+ density","cm-3",3.414e+01,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.77,1692181.00,1338687.00
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"He++ density","cm-3",1.857e+02,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.89,4670073.00,1651012.00
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O+ density","cm-3",9.445e+01,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,0.00,0.00
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T070628.808590,20120802T070940.777343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"position MSO [x,y,z]","km",2663.497000,-4046.662000,12019.090000
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"H+ density","cm-3",5.810e+01,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.57,1800517.00,1491288.00
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"He++ density","cm-3",2.351e+01,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.09,1750964.00,2196319.00
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O+ density","cm-3",9.446e+01,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.60,0.00,0.00
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T070940.777343,20120802T071252.871101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"position MSO [x,y,z]","km",2413.496000,-4010.856000,11975.290000
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"H+ density","cm-3",2.958e+01,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.84,1489116.00,1251440.00
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"He++ density","cm-3",1.935e+02,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,4290946.00,3045089.00
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T071252.871101,20120802T071604.839855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"position MSO [x,y,z]","km",2161.705000,-3972.061000,11922.600000
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"H+ density","cm-3",4.396e+01,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.95,1445621.00,1402359.00
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"He++ density","cm-3",7.581e+01,,
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.94,2866433.00,3825033.00
20120802T071604.839855,20120802T071916.933613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
