20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"He++ density","cm-3",2.894e+01,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.64,1269762.00,23891.80
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T131315.864740,20120831T131627.864735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"position MSO [x,y,z]","km",5659.705000,-1050.718000,-3809.848000
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"H+ density","cm-3",-2.940e+01,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.82,4630954.00,281090.10
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"He++ density","cm-3",-3.053e+01,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.72,12332630.00,295022.20
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T131627.864735,20120831T131939.958493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"position MSO [x,y,z]","km",6080.084000,-1286.313000,-3617.414000
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"H+ density","cm-3",-3.197e+01,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.81,3071235.00,343004.60
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"He++ density","cm-3",-5.969e+01,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.66,6039483.00,-464996.20
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O+ density","cm-3",2.140e+01,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,11693280.00,-2181196.00
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T131939.958493,20120831T132251.927257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"position MSO [x,y,z]","km",6474.622000,-1516.476000,-3409.566000
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"H+ density","cm-3",-3.718e+01,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.77,3181867.00,306345.00
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"He++ density","cm-3",-2.052e+02,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-270.00,1463397.00,142374.40
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O+ density","cm-3",3.796e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.61,2115216.00,290814.60
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O2+ density","cm-3",5.998e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.34,279736.40,322475.00
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T132251.927257,20120831T132604.021014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"position MSO [x,y,z]","km",6844.608000,-1740.906000,-3188.792000
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"H+ density","cm-3",-5.403e+01,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.64,4437440.00,797351.80
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"He++ density","cm-3",5.949e+01,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.14,15394060.00,-908755.00
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T132604.021014,20120831T132915.958517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"position MSO [x,y,z]","km",7191.347000,-1959.448000,-2957.164000
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"H+ density","cm-3",-1.573e+01,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.77,3336120.00,594114.60
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"He++ density","cm-3",-8.348e+01,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.41,6963526.00,-144320.50
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T132915.958517,20120831T133228.052275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"position MSO [x,y,z]","km",7516.091000,-2172.041000,-2716.413000
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"H+ density","cm-3",-7.894e+00,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.82,3529970.00,634873.20
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"He++ density","cm-3",-1.458e+01,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.62,7861563.00,658530.10
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O+ density","cm-3",-4.369e+01,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.44,0.00,0.00
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T133228.052275,20120831T133540.052279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"position MSO [x,y,z]","km",7819.914000,-2378.609000,-2468.088000
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"H+ density","cm-3",1.506e+00,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.22,3527712.00,530381.60
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"He++ density","cm-3",-4.016e+01,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.93,11576680.00,2276807.00
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O+ density","cm-3",-3.890e+01,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.32,0.00,-0.00
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T133540.052279,20120831T133852.146037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"position MSO [x,y,z]","km",8103.851000,-2579.137000,-2213.505000
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"H+ density","cm-3",-4.782e+00,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.04,3493713.00,508131.90
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"He++ density","cm-3",-3.619e+01,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.14,12904730.00,1012530.00
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T133852.146037,20120831T134204.114801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"position MSO [x,y,z]","km",8368.909000,-2773.674000,-1953.756000
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"H+ density","cm-3",4.403e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.70,3459612.00,478895.00
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"He++ density","cm-3",-3.570e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.20,8324329.00,513843.90
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T134204.114801,20120831T134516.208549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"position MSO [x,y,z]","km",8616.002000,-2962.273000,-1689.808000
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"H+ density","cm-3",1.356e+01,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.37,3861118.00,64255.21
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"He++ density","cm-3",-1.922e+02,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.52,10380160.00,1104354.00
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T134516.208549,20120831T134828.177302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"position MSO [x,y,z]","km",8845.959000,-3144.985000,-1422.519000
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"H+ density","cm-3",-9.394e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.16,3904480.00,412171.40
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"He++ density","cm-3",-1.864e+01,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.55,9298371.00,-140694.40
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O+ density","cm-3",-6.915e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.06,3310489.00,2641715.00
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T134828.177302,20120831T135140.239819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"position MSO [x,y,z]","km",9059.603000,-3321.920000,-1152.578000
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"H+ density","cm-3",4.892e+00,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.26,3861371.00,172770.00
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"He++ density","cm-3",-7.488e+01,,
20120831T135140.239819,20120831T135452.239824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.11,13026320.00,136583.10
