20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"He++ density","cm-3",3.733e+01,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.33,4714425.00,4290201.00
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O+ density","cm-3",9.286e+01,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,0.00,-0.00
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T222108.950235,20120828T222420.950240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"position MSO [x,y,z]","km",6045.037000,-1118.530000,-3528.501000
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"H+ density","cm-3",1.380e+01,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.07,1382343.00,1628543.00
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,4666546.00,5365762.00
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O+ density","cm-3",3.169e+01,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.33,0.00,-0.00
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T222420.950240,20120828T222733.043998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"position MSO [x,y,z]","km",6447.879000,-1340.969000,-3313.793000
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"H+ density","cm-3",2.691e+01,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.92,1404447.00,1647601.00
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"He++ density","cm-3",3.510e+01,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.92,2652518.00,3933895.00
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T222733.043998,20120828T223044.981500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"position MSO [x,y,z]","km",6825.291000,-1558.148000,-3085.982000
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"H+ qf lowEcountratio","unitless",75,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"He++ density","cm-3",-3.429e+01,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.77,23384790.00,-8076160.00
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O+ qf lowEcountratio","unitless",75,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T223044.981500,20120828T223357.075258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"position MSO [x,y,z]","km",7178.642000,-1769.872000,-2847.234000
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"H+ density","cm-3",4.343e+01,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.40,1340553.00,1597445.00
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"He++ density","cm-3",2.988e+01,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.54,3267461.00,4499142.00
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O+ density","cm-3",1.089e+02,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,0.00,0.00
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T223357.075258,20120828T223709.044012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"position MSO [x,y,z]","km",7509.174000,-1975.991000,-2599.415000
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"H+ density","cm-3",3.653e+01,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.65,1162010.00,1403417.00
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"He++ density","cm-3",2.034e+01,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.85,3128748.00,4091761.00
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T223709.044012,20120828T224021.137770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"position MSO [x,y,z]","km",7818.082000,-2176.440000,-2344.096000
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"H+ density","cm-3",4.529e+01,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.33,1266553.00,1621679.00
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"He++ density","cm-3",-9.472e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,2036954.00,2622548.00
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O+ density","cm-3",6.861e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,0.00,0.00
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T224021.137770,20120828T224333.106533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"position MSO [x,y,z]","km",8106.483000,-2371.199000,-2082.617000
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"H+ density","cm-3",3.169e+01,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.78,1088587.00,1313464.00
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"He++ density","cm-3",4.498e+01,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.57,3209502.00,4610333.00
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T224333.106533,20120828T224645.200291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"position MSO [x,y,z]","km",8375.415000,-2560.279000,-1816.127000
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"H+ density","cm-3",5.784e+01,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.89,1351356.00,1741716.00
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"He++ density","cm-3",1.472e+01,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.25,6792455.00,4404731.00
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T224645.200291,20120828T224957.169045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"position MSO [x,y,z]","km",8625.843000,-2743.718000,-1545.618000
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"H+ density","cm-3",3.737e+01,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.70,1153472.00,1414112.00
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"He++ density","cm-3",2.309e+01,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.47,3528853.00,4619226.00
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T224957.169045,20120828T225309.262792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"position MSO [x,y,z]","km",8858.642000,-2921.555000,-1271.970000
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"H+ density","cm-3",5.812e+01,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.97,1384603.00,1738857.00
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"He++ density","cm-3",-8.380e+00,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.54,5680116.00,1793803.00
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T225309.262792,20120828T225621.200305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"position MSO [x,y,z]","km",9074.660000,-3093.869000,-995.908000
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"H+ density","cm-3",7.189e+01,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.49,1292873.00,1784271.00
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"He++ density","cm-3",3.766e+01,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.05,3028589.00,4338305.00
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T225621.200305,20120828T225933.294063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"position MSO [x,y,z]","km",9274.694000,-3260.762000,-718.040000
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"H+ density","cm-3",5.979e+01,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.97,1284274.00,1673746.00
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"He++ density","cm-3",3.371e+01,,
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.58,3705776.00,4983933.00
20120828T225933.294063,20120828T230245.294062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
