20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.60,9103152.00,1230961.00
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O+ density","cm-3",4.993e+00,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,0.00,-0.00
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O2+ density","cm-3",3.163e+00,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.35,0.00,0.00
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T201439.490636,20120831T201751.428149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"position MSO [x,y,z]","km",5912.739000,-1207.309000,-3706.787000
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"H+ density","cm-3",1.270e+02,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.63,2346984.00,843325.20
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.03,4309903.00,1828721.00
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T201751.428149,20120831T202103.521907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"position MSO [x,y,z]","km",6316.819000,-1440.753000,-3505.622000
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.66,2038150.00,1428737.00
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"He++ density","cm-3",2.066e+02,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.05,5799791.00,3557712.00
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T202103.521907,20120831T202415.490660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"position MSO [x,y,z]","km",6695.921000,-1668.532000,-3290.562000
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"H+ density","cm-3",9.354e+01,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.37,930252.50,1198318.00
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"He++ density","cm-3",-1.615e+02,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.63,7816.14,5512.18
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T202415.490660,20120831T202727.584418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"position MSO [x,y,z]","km",7051.360000,-1890.454000,-3063.814000
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"H+ density","cm-3",5.207e+01,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.57,1309446.00,1209419.00
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"He++ density","cm-3",1.279e+02,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.96,5066688.00,6111131.00
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O+ density","cm-3",-3.221e+01,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.29,0.00,0.00
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T202727.584418,20120831T203039.584423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"position MSO [x,y,z]","km",7384.329000,-2106.377000,-2827.284000
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"H+ density","cm-3",3.182e+01,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.55,1583923.00,1784656.00
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"He++ density","cm-3",2.315e+02,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.98,4349537.00,459800.40
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T203039.584423,20120831T203351.678181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"position MSO [x,y,z]","km",7695.962000,-2316.227000,-2582.599000
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"H+ density","cm-3",7.900e+01,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.91,1055590.00,1344614.00
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"He++ density","cm-3",6.725e+01,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.66,2105376.00,2760374.00
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T203351.678181,20120831T203703.646934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"position MSO [x,y,z]","km",7987.344000,-2519.992000,-2331.135000
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"H+ density","cm-3",7.196e+01,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.71,956967.50,1235048.00
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"He++ density","cm-3",3.357e+01,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.71,1882235.00,2554668.00
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O+ density","cm-3",-4.357e+01,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.82,0.00,0.00
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T203703.646934,20120831T204015.709441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"position MSO [x,y,z]","km",8259.510000,-2717.712000,-2074.054000
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"H+ density","cm-3",8.382e+01,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.37,965852.30,827351.10
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"He++ density","cm-3",1.696e+01,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.15,2511019.00,3423518.00
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O+ density","cm-3",-4.354e+01,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.79,0.00,0.00
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T204015.709441,20120831T204327.678205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"position MSO [x,y,z]","km",8513.417000,-2909.450000,-1812.355000
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"H+ density","cm-3",9.344e+01,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.79,1277948.00,1313013.00
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"He++ density","cm-3",1.342e+00,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.57,2342250.00,1434783.00
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T204327.678205,20120831T204639.771953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"position MSO [x,y,z]","km",8749.911000,-3095.252000,-1546.944000
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"H+ density","cm-3",7.724e+01,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.27,900201.70,1255010.00
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"He++ density","cm-3",5.634e+01,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.64,2618565.00,3276460.00
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O+ density","cm-3",-4.317e+01,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.47,0.00,0.00
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T204639.771953,20120831T204951.740716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"position MSO [x,y,z]","km",8969.798000,-3275.194000,-1278.593000
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"H+ density","cm-3",6.733e+01,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.37,1009313.00,1256777.00
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O+ density","cm-3",-4.913e+01,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.61,0.00,0.00
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120831T204951.740716,20120831T205303.834474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"position MSO [x,y,z]","km",9173.828000,-3449.358000,-1007.978000
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"H+ density","cm-3",7.323e+01,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.84,961437.00,1097668.00
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"He++ density","cm-3",-2.855e+01,,
20120831T205303.834474,20120831T205615.803228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.88,5346590.00,4826646.00
