20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"He++ density","cm-3",6.235e+01,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.97,4550413.00,5151254.00
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O+ density","cm-3",-3.071e+01,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.77,12545010.00,8871087.00
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T225350.909398,20120814T225702.971905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"position MSO [x,y,z]","km",6808.563000,-709.809700,-2452.394000
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"H+ density","cm-3",5.497e+01,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.83,2064094.00,2349966.00
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"He++ density","cm-3",4.598e+01,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.90,3409637.00,4254160.00
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O+ density","cm-3",-1.039e+02,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.39,712873.80,-414446.80
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T225702.971905,20120814T230014.971904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"position MSO [x,y,z]","km",7179.685000,-881.601300,-2169.841000
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"H+ density","cm-3",6.885e+01,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.42,1477178.00,1717488.00
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"He++ density","cm-3",3.599e+01,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.56,4157721.00,2915359.00
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T230014.940659,20120814T230326.940663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"position MSO [x,y,z]","km",7524.601000,-1050.250000,-1879.182000
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"H+ density","cm-3",8.280e+01,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.01,1419647.00,1747218.00
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"He++ density","cm-3",4.864e+01,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.14,3750743.00,4468757.00
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T230326.940663,20120814T230639.034421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"position MSO [x,y,z]","km",7844.667000,-1215.441000,-1582.329000
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"H+ density","cm-3",6.653e+01,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.22,1788056.00,2055816.00
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"He++ density","cm-3",4.956e+01,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,3501421.00,4419644.00
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O+ density","cm-3",8.447e+01,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,6362644.00,-2984598.00
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T230639.034421,20120814T230951.003185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"position MSO [x,y,z]","km",8141.343000,-1377.026000,-1280.743000
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"H+ density","cm-3",6.574e+01,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.62,1869941.00,2191883.00
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"He++ density","cm-3",5.526e+01,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.28,3802016.00,4356463.00
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O+ density","cm-3",-3.900e+01,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,13787200.00,8905505.00
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T230951.003185,20120814T231303.096933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"position MSO [x,y,z]","km",8415.952000,-1534.894000,-975.674000
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"H+ density","cm-3",7.312e+01,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,1998866.00,1979214.00
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"He++ density","cm-3",6.250e+01,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.21,3054982.00,3472414.00
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O+ density","cm-3",-2.742e+01,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,8551478.00,6193565.00
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T231303.096933,20120814T231615.065686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"position MSO [x,y,z]","km",8669.654000,-1688.937000,-668.255600
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.83,1879511.00,1576769.00
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.32,3506546.00,3571740.00
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O+ density","cm-3",-2.990e-02,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,15341410.00,9974860.00
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120814T231615.065686,20120814T231927.065686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"position MSO [x,y,z]","km",4038.739000,-4576.000000,11533.140000
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"H+ density","cm-3",7.241e+01,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.84,1800357.00,2059395.00
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"He++ density","cm-3",6.215e+01,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.14,3582285.00,4759987.00
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O+ density","cm-3",-8.519e+01,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,26123.22,41297.90
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T024104.847406,20120815T024416.878662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"position MSO [x,y,z]","km",3792.030000,-4520.774000,11530.510000
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"H+ density","cm-3",6.631e+01,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.73,1722770.00,2003392.00
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"He++ density","cm-3",5.200e+01,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.57,3814043.00,4694625.00
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O+ density","cm-3",-4.672e+01,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,11230250.00,13235410.00
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T024416.878662,20120815T024728.847416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"position MSO [x,y,z]","km",3542.530000,-4462.244000,11519.490000
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"H+ density","cm-3",4.728e+01,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.10,1932306.00,2122086.00
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"He++ density","cm-3",4.535e+01,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.30,3606476.00,4008259.00
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O+ density","cm-3",-4.457e+01,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.03,9172389.00,15320240.00
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T024728.847416,20120815T025040.941174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"position MSO [x,y,z]","km",3290.398000,-4400.386000,11499.920000
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"H+ density","cm-3",7.986e+01,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.50,1627269.00,1913013.00
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"He++ density","cm-3",5.819e+01,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.69,4143109.00,4115411.00
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O+ density","cm-3",-2.212e-02,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.60,15715570.00,13879360.00
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120815T025040.941174,20120815T025352.909937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"position MSO [x,y,z]","km",3035.760000,-4335.161000,11471.570000
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"H+ density","cm-3",7.686e+01,,
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.71,1770070.00,2047718.00
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120815T025352.909937,20120815T025705.003695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
