20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"He++ density","cm-3",-6.307e+01,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.22,11345440.00,5505276.00
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O+ density","cm-3",-3.019e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.76,2064792.00,2687716.00
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O2+ density","cm-3",4.844e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.75,0.00,0.00
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T215451.590273,20120812T215803.684031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"position MSO [x,y,z]","km",6443.569000,-441.050900,-2609.981000
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"H+ density","cm-3",2.522e+01,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.99,3059475.00,2087174.00
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"He++ density","cm-3",-5.053e+01,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.56,11082490.00,3855168.00
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O+ density","cm-3",-2.402e+01,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.46,2458958.00,2159029.00
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T215803.684031,20120812T220115.684031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"position MSO [x,y,z]","km",6841.527000,-609.210600,-2329.489000
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"H+ density","cm-3",-1.960e+01,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.82,4308378.00,1753709.00
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"He++ density","cm-3",-5.488e+01,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.66,11601060.00,3303484.00
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O+ density","cm-3",7.472e+00,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.25,7626295.00,9382021.00
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T220115.652785,20120812T220427.746543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"position MSO [x,y,z]","km",7211.164000,-774.886000,-2039.285000
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"H+ density","cm-3",-1.409e+01,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.74,3579621.00,1570452.00
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"He++ density","cm-3",-6.925e+01,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.20,12671160.00,3312932.00
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T220427.746543,20120812T220739.715306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"position MSO [x,y,z]","km",7554.135000,-937.718700,-1741.513000
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"H+ density","cm-3",-3.534e+01,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.09,4937212.00,1727480.00
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"He++ density","cm-3",-7.549e+01,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.75,13584010.00,3019877.00
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O+ density","cm-3",3.924e+01,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.77,0.00,0.00
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T220739.715306,20120812T221051.809054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"position MSO [x,y,z]","km",7871.993000,-1097.444000,-1437.964000
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"H+ density","cm-3",-3.250e+01,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.18,4735535.00,1633704.00
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"He++ density","cm-3",-8.150e+01,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.46,13111880.00,2852367.00
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O+ density","cm-3",-9.959e+00,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,7084609.00,4139648.00
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T221051.809054,20120812T221403.746567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"position MSO [x,y,z]","km",8166.232000,-1253.894000,-1130.086000
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"H+ density","cm-3",-2.016e+01,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.35,4135894.00,1417417.00
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"He++ density","cm-3",-7.159e+01,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.81,12606420.00,2540673.00
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O+ density","cm-3",-3.228e+01,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.69,29255.54,5900.40
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T221403.746567,20120812T221715.840325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"position MSO [x,y,z]","km",8438.227000,-1406.952000,-819.089500
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"H+ density","cm-3",-5.101e+01,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.91,5221760.00,1529079.00
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"He++ density","cm-3",-8.550e+01,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.15,12964950.00,2441129.00
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O+ density","cm-3",-7.646e+01,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.47,0.00,0.00
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T221715.840325,20120812T222027.809078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"position MSO [x,y,z]","km",8689.143000,-1556.483000,-506.121300
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"H+ density","cm-3",-6.351e+01,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.40,5583211.00,1551502.00
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"He++ density","cm-3",-8.855e+01,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.10,13316340.00,2209298.00
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O+ density","cm-3",-3.003e+01,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.78,0.00,0.00
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T222027.809078,20120812T222339.809078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"position MSO [x,y,z]","km",-857.667800,-3017.844000,10004.670000
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"H+ density","cm-3",5.753e+01,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.73,1318339.00,1459606.00
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.36,3443364.00,3870622.00
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T024306.653424,20120813T024618.622178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"position MSO [x,y,z]","km",-1125.017000,-2900.831000,9804.911000
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"H+ density","cm-3",5.634e+01,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.73,1292380.00,1445455.00
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"He++ density","cm-3",4.852e+01,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.10,2827759.00,3693955.00
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O+ density","cm-3",1.794e+01,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.78,9186398.00,14052450.00
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T024618.622178,20120813T024930.715936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"position MSO [x,y,z]","km",-1390.728000,-2779.599000,9590.930000
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"H+ density","cm-3",4.922e+01,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.72,1331687.00,1440102.00
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"He++ density","cm-3",3.446e+01,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.73,3303989.00,3574958.00
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120813T024930.715936,20120813T025242.684689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"position MSO [x,y,z]","km",-1654.290000,-2654.075000,9362.175000
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"H+ density","cm-3",5.271e+01,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.90,1342843.00,1502849.00
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20120813T025242.684689,20120813T025554.778447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.35,3509487.00,3759276.00
