20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"He++ density","cm-3",2.005e+01,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.91,7538240.00,-38845.35
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T145536.089321,20120812T145848.058085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"position MSO [x,y,z]","km",6461.650000,-432.402700,-2586.176000
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"H+ density","cm-3",1.082e+01,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.18,4514512.00,14618.45
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"He++ density","cm-3",1.941e+01,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.65,8504379.00,65991.60
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O+ density","cm-3",-2.872e+00,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.60,0.00,0.00
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T145848.058085,20120812T150200.058084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"position MSO [x,y,z]","km",6858.602000,-599.574100,-2304.250000
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"H+ density","cm-3",1.261e+01,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.84,4659892.00,187286.60
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"He++ density","cm-3",1.925e+01,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.26,9212879.00,195003.30
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O+ density","cm-3",-7.871e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.32,0.00,0.00
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O2+ density","cm-3",-5.819e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.10,0.00,0.00
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T150200.151843,20120812T150512.120596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"position MSO [x,y,z]","km",7227.120000,-764.254000,-2012.839000
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"H+ density","cm-3",6.369e+00,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.81,5078472.00,396308.70
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"He++ density","cm-3",-7.836e-02,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.44,11626760.00,418756.30
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O+ density","cm-3",-2.511e+01,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.81,0.00,0.00
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T150512.120596,20120812T150824.214354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"position MSO [x,y,z]","km",7568.995000,-926.139300,-1713.982000
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"H+ density","cm-3",2.013e+00,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.03,4750508.00,624853.00
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"He++ density","cm-3",-1.228e+01,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.74,11318620.00,762159.80
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O+ density","cm-3",1.711e+01,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.29,0.00,0.00
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T150824.214354,20120812T151136.183118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"position MSO [x,y,z]","km",7885.805000,-1084.978000,-1409.432000
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"H+ density","cm-3",-1.040e+01,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.03,4742471.00,860436.20
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"He++ density","cm-3",-4.201e+01,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.24,13323630.00,1246250.00
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O+ density","cm-3",-5.058e+01,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.99,3119909.00,-371057.10
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T151136.183118,20120812T151448.276866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"position MSO [x,y,z]","km",8178.993000,-1240.574000,-1100.674000
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"H+ density","cm-3",-3.459e+01,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.83,4982348.00,1142655.00
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"He++ density","cm-3",-5.835e+01,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.53,12350910.00,1857964.00
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O+ density","cm-3",3.684e+01,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.71,0.00,0.00
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O2+ density","cm-3",3.808e+01,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.20,0.00,-0.00
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T151448.276866,20120812T151800.214378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"position MSO [x,y,z]","km",8449.938000,-1392.812000,-788.912200
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"H+ density","cm-3",-4.942e+01,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.37,4960366.00,1547266.00
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"He++ density","cm-3",-7.878e+01,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.43,11930120.00,2326593.00
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T151800.214378,20120812T152112.308136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"position MSO [x,y,z]","km",8699.927000,-1541.627000,-475.130800
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"H+ density","cm-3",-3.373e+01,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.25,3498724.00,1466996.00
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.63,13283610.00,2962510.00
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O+ density","cm-3",-6.783e+01,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.82,0.00,0.00
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T152112.308136,20120812T152424.308135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"position MSO [x,y,z]","km",3859.760000,-4466.536000,11640.820000
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"H+ density","cm-3",4.305e+01,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.88,1342556.00,1532272.00
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"He++ density","cm-3",4.419e+01,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.89,3198566.00,3954429.00
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O+ density","cm-3",-2.179e+00,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.40,10439010.00,7258825.00
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T184601.996093,20120812T184914.089851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"position MSO [x,y,z]","km",3612.372000,-4415.546000,11632.660000
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"H+ density","cm-3",3.706e+01,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.78,1333905.00,1445786.00
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"He++ density","cm-3",3.770e+01,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.19,2755200.00,3642918.00
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,9339574.00,2307777.00
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T184914.089851,20120812T185226.058604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"position MSO [x,y,z]","km",3362.365000,-4361.340000,11616.050000
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"H+ density","cm-3",7.001e+01,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.85,1328813.00,1582337.00
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"He++ density","cm-3",5.290e+01,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.38,5964477.00,5074047.00
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T185226.058604,20120812T185538.152362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"position MSO [x,y,z]","km",3109.883000,-4303.889000,11590.810000
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"H+ density","cm-3",7.026e+01,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,1340636.00,1570918.00
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"He++ density","cm-3",4.918e+01,,
20120812T185538.152362,20120812T185850.089875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.62,3258238.00,3881167.00
