20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"He++ density","cm-3",2.660e+01,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.83,10765890.00,-669422.90
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T182346.915494,20120827T182658.915500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"position MSO [x,y,z]","km",6080.755000,-1074.680000,-3458.557000
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"H+ density","cm-3",3.332e+01,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.59,7624277.00,-155028.50
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"He++ density","cm-3",3.621e+01,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.13,11402650.00,-313570.10
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T182658.915500,20120827T183011.009258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"position MSO [x,y,z]","km",6483.776000,-1293.220000,-3238.672000
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"H+ density","cm-3",5.415e+01,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.37,6397392.00,576259.90
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"He++ density","cm-3",6.961e+01,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.67,11744220.00,1010198.00
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T183011.009258,20120827T183322.978021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"position MSO [x,y,z]","km",6861.109000,-1506.668000,-3005.922000
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.29,3049666.00,1304282.00
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.05,5516367.00,2482746.00
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T183322.978021,20120827T183635.071779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"position MSO [x,y,z]","km",7214.096000,-1714.785000,-2762.512000
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"H+ density","cm-3",1.095e+02,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.82,1763966.00,1347070.00
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"He++ density","cm-3",9.262e+01,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.98,4188046.00,3823450.00
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T183635.071779,20120827T183947.009282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"position MSO [x,y,z]","km",7544.066000,-1917.454000,-2510.269000
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"H+ density","cm-3",8.204e+01,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.23,1117608.00,1244524.00
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"He++ density","cm-3",9.443e+01,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.07,5173974.00,5721540.00
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T183947.009282,20120827T184259.103040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"position MSO [x,y,z]","km",7852.260000,-2114.620000,-2250.736000
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"H+ density","cm-3",8.137e+01,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.13,1438111.00,1976505.00
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"He++ density","cm-3",6.291e+01,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.28,3649383.00,4621439.00
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T184259.103040,20120827T184611.071793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"position MSO [x,y,z]","km",8139.787000,-2306.238000,-1985.268000
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"H+ density","cm-3",8.118e+01,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,1061306.00,1313959.00
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"He++ density","cm-3",6.534e+01,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.77,3583811.00,4896357.00
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T184611.071793,20120827T184923.165551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"position MSO [x,y,z]","km",8407.702000,-2492.317000,-1715.008000
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"H+ density","cm-3",1.342e+02,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.64,1375472.00,1927362.00
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"He++ density","cm-3",9.588e+01,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.45,3349694.00,4572761.00
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O+ density","cm-3",-5.709e+01,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,0.00,0.00
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T184923.165551,20120827T185235.134305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"position MSO [x,y,z]","km",8656.984000,-2672.888000,-1440.940000
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"H+ density","cm-3",9.413e+01,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.98,1269965.00,1760035.00
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"He++ density","cm-3",8.131e+01,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.72,4192548.00,5090888.00
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T185235.134305,20120827T185547.228063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"position MSO [x,y,z]","km",8888.541000,-2848.000000,-1163.917000
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.83,1539766.00,2277813.00
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"He++ density","cm-3",5.998e+01,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.42,5731519.00,2307560.00
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T185547.228063,20120827T185859.196826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"position MSO [x,y,z]","km",9103.160000,-3017.673000,-884.746700
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"H+ density","cm-3",8.752e+01,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.69,892621.30,1141839.00
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"He++ density","cm-3",9.329e+01,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.45,3276929.00,4044564.00
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120827T185859.196826,20120827T190211.196825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"position MSO [x,y,z]","km",9301.756000,-3182.086000,-603.893900
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"H+ density","cm-3",1.457e+02,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.51,1259195.00,1817912.00
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"He++ density","cm-3",8.727e+01,,
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.30,4689024.00,5494513.00
20120827T190211.290584,20120827T190523.228087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
