20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"He++ density","cm-3",-9.564e+01,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.85,6666854.00,523924.10
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O+ density","cm-3",-9.914e+00,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.92,6236587.00,4158878.00
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O2+ density","cm-3",-3.947e+01,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.12,0.00,0.00
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T212540.506641,20120826T212852.475395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"position MSO [x,y,z]","km",6120.229000,-1045.705000,-3406.340000
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"H+ density","cm-3",-7.221e+01,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.56,3978452.00,924006.80
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"He++ density","cm-3",-1.087e+02,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.60,7634462.00,365873.50
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O+ density","cm-3",-3.175e+01,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.50,6301360.00,1421691.00
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O2+ density","cm-3",-4.530e+01,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.99,0.00,-0.00
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T212852.475395,20120826T213204.569143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"position MSO [x,y,z]","km",6522.637000,-1260.846000,-3182.592000
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"H+ density","cm-3",-8.434e+01,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.30,4192533.00,802170.50
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"He++ density","cm-3",-1.208e+02,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.36,7522719.00,-71586.32
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O+ density","cm-3",3.968e+01,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.23,0.00,0.00
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T213204.569143,20120826T213516.537906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"position MSO [x,y,z]","km",6899.252000,-1471.029000,-2946.224000
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"H+ density","cm-3",-8.719e+01,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.11,3936831.00,726883.80
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"He++ density","cm-3",-1.267e+02,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.67,8173930.00,12293.61
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O+ density","cm-3",-4.066e+01,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.79,9456481.00,407403.80
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O2+ density","cm-3",-4.822e+01,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.94,0.00,0.00
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T213516.537906,20120826T213828.631664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"position MSO [x,y,z]","km",7251.455000,-1676.032000,-2699.406000
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"H+ density","cm-3",-9.430e+01,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.29,4498718.00,654201.80
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"He++ density","cm-3",-1.351e+02,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.06,8367383.00,-102174.70
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O+ density","cm-3",3.740e+01,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.36,0.00,-0.00
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T213828.631664,20120826T214140.600418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"position MSO [x,y,z]","km",7580.556000,-1875.718000,-2443.969000
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"H+ density","cm-3",-8.346e+01,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.66,4576455.00,721769.30
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"He++ density","cm-3",-1.366e+02,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.85,8321983.00,-203657.10
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O+ density","cm-3",8.404e+00,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.85,6881771.00,9148897.00
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T214140.600418,20120826T214452.694176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"position MSO [x,y,z]","km",7887.758000,-2069.996000,-2181.486000
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"H+ density","cm-3",-7.842e+01,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.68,4313092.00,656909.50
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"He++ density","cm-3",-1.263e+02,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.23,9362769.00,223226.30
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O+ density","cm-3",1.208e+01,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.66,6869510.00,9113243.00
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T214452.694176,20120826T214804.631688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"position MSO [x,y,z]","km",8174.166000,-2258.806000,-1913.325000
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"H+ density","cm-3",-7.242e+01,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.01,4819189.00,726248.10
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.81,10336590.00,553572.10
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O+ density","cm-3",-7.738e+01,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.86,4517.57,8770.92
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T214804.631688,20120826T215116.631693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"position MSO [x,y,z]","km",8441.023000,-2442.274000,-1640.443000
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"H+ density","cm-3",-6.540e+01,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.05,5217361.00,558403.20
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.29,9970976.00,354187.30
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O+ density","cm-3",-5.445e+01,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.64,11260890.00,-1580788.00
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T215116.631693,20120826T215428.725451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"position MSO [x,y,z]","km",8689.176000,-2620.336000,-1363.945000
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"H+ density","cm-3",-6.545e+01,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,4396016.00,535214.20
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.74,9827232.00,251425.20
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O+ density","cm-3",-7.908e+01,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.25,0.00,0.00
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T215428.725451,20120826T215740.694204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"position MSO [x,y,z]","km",8919.505000,-2793.011000,-1084.721000
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"H+ density","cm-3",-8.259e+01,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.11,4631664.00,366941.00
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"He++ density","cm-3",-1.407e+02,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.18,9467881.00,-653628.40
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O+ density","cm-3",4.980e+00,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.04,6823538.00,15285470.00
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T215740.694204,20120826T220052.694204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"position MSO [x,y,z]","km",9133.016000,-2960.481000,-803.297900
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.18,3924985.00,-182000.90
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"He++ density","cm-3",-1.339e+02,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.99,8189627.00,-1512171.00
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O+ density","cm-3",-4.327e+01,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.05,2889230.00,631704.80
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120826T220052.787952,20120826T220404.756716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"position MSO [x,y,z]","km",9330.331000,-3122.688000,-520.519800
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"H+ density","cm-3",-6.333e+01,,
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.16,4129842.00,-431345.40
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120826T220404.756716,20120826T220716.850474,"SENSOR",1,"He++ density","cm-3",-7.396e+01,,
