20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O+ density","cm-3",6.626e+00,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.47,6786769.00,-23160.32
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T111133.345699,20120804T111445.283212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"position MSO [x,y,z]","km",6684.901000,-91.256990,-2028.605000
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"H+ density","cm-3",4.555e+01,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.46,3898108.00,40442.16
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O+ density","cm-3",4.037e+00,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,942108.80,22365.15
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T111445.283212,20120804T111757.376970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"position MSO [x,y,z]","km",7064.621000,-233.370700,-1712.855000
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"H+ density","cm-3",5.377e+01,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.87,7523194.00,225364.20
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"He++ density","cm-3",1.016e+01,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.67,9532075.00,131801.00
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O+ density","cm-3",7.844e+00,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.90,0.00,-0.00
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T111757.376970,20120804T112109.345723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"position MSO [x,y,z]","km",7415.309000,-374.550700,-1390.036000
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.97,3897913.00,288169.90
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"He++ density","cm-3",3.263e+01,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.08,11145480.00,449100.60
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O+ density","cm-3",-3.245e+00,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.71,0.00,0.00
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T112109.345723,20120804T112421.439481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"position MSO [x,y,z]","km",7738.797000,-514.378400,-1062.096000
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"H+ density","cm-3",1.536e+01,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.29,7750853.00,990126.20
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"He++ density","cm-3",-5.463e+01,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.79,341665.50,-20082.96
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T112421.439481,20120804T112733.408245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"position MSO [x,y,z]","km",8036.711000,-652.496000,-730.721000
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"H+ density","cm-3",2.325e+00,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.13,3926392.00,1030389.00
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"He++ density","cm-3",-2.981e+01,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.10,11477240.00,1709841.00
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O+ density","cm-3",-3.703e+01,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.30,0.00,-0.00
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T112733.408245,20120804T113045.408250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"position MSO [x,y,z]","km",8310.781000,-788.731200,-397.048600
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"H+ density","cm-3",-1.778e+01,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.40,3393084.00,1647537.00
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"He++ density","cm-3",-1.713e+01,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.90,260297.50,561218.00
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O+ density","cm-3",-1.767e+01,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.71,400.72,27620.40
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O2+ density","cm-3",-1.509e+01,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.37,0.00,0.00
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T113045.408250,20120804T113357.502008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"position MSO [x,y,z]","km",8562.321000,-922.833700,-62.318710
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"H+ density","cm-3",-2.645e+01,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.23,3357698.00,2484055.00
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T113357.502008,20120804T113709.470761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"position MSO [x,y,z]","km",8792.618000,-1054.633000,272.490900
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"H+ density","cm-3",-5.367e+01,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.97,4580782.00,2916192.00
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"He++ density","cm-3",-4.788e+01,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.76,767261.50,4922031.00
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O+ density","cm-3",-9.584e+01,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.41,0.00,0.00
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T113709.470761,20120804T114021.470760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"position MSO [x,y,z]","km",3129.332000,-4149.274000,11972.510000
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"H+ density","cm-3",6.825e+01,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.24,1461959.00,1341412.00
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"He++ density","cm-3",-1.616e+02,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,247172.00,-8947.80
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T150159.221230,20120804T150511.314988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"position MSO [x,y,z]","km",2880.990000,-4112.398000,11943.290000
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"H+ density","cm-3",5.890e+01,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.46,1768721.00,1766526.00
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"H+ qf lowEcountratio","unitless",141,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"He++ density","cm-3",3.779e+02,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.20,0.00,-0.00
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O+ qf lowEcountratio","unitless",141,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T150511.314988,20120804T150823.283742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"position MSO [x,y,z]","km",2630.559000,-4072.527000,11905.410000
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"H+ density","cm-3",7.086e+01,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.49,1565859.00,1475786.00
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"He++ density","cm-3",-1.357e+02,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,733754.10,502901.10
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120804T150823.283742,20120804T151135.377500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"position MSO [x,y,z]","km",2378.175000,-4029.619000,11858.670000
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"H+ density","cm-3",8.255e+01,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.30,1448273.00,1349914.00
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"He++ density","cm-3",-6.448e+01,,
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.99,958182.90,311502.50
20120804T151135.377500,20120804T151447.346263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
