20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"He++ density","cm-3",5.708e+00,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.68,11475420.00,321922.10
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T190651.103389,20120806T191003.197147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"position MSO [x,y,z]","km",6615.731000,-187.088100,-2197.595000
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"H+ density","cm-3",6.702e+01,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.58,1509305.00,1313232.00
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"He++ density","cm-3",-4.218e+01,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.56,13624140.00,-2051573.00
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T191003.197147,20120806T191315.165901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"position MSO [x,y,z]","km",7001.717000,-336.049600,-1891.424000
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"H+ density","cm-3",5.913e+01,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.13,1286281.00,1271043.00
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"He++ density","cm-3",4.532e+00,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.87,13519650.00,-1556298.00
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O+ density","cm-3",-6.514e+01,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.25,0.00,0.00
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O2+ density","cm-3",-4.628e+01,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.31,0.00,-0.00
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T191315.165901,20120806T191627.259658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"position MSO [x,y,z]","km",7358.745000,-483.633800,-1577.431000
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"H+ density","cm-3",5.308e+01,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.98,1436751.00,1344549.00
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"He++ density","cm-3",3.215e+01,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.42,14193100.00,-1341454.00
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T191627.259658,20120806T191939.197171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"position MSO [x,y,z]","km",7688.648000,-629.454800,-1257.598000
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"H+ density","cm-3",5.190e+01,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,1193623.00,1326769.00
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"He++ density","cm-3",8.815e+01,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.51,8669410.00,6020370.00
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O+ density","cm-3",6.860e+01,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.72,739741.80,-229146.40
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O2+ density","cm-3",4.664e+01,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.93,2439.90,1668.48
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T191939.197171,20120806T192251.290919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"position MSO [x,y,z]","km",7993.117000,-773.220200,-933.557600
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"H+ density","cm-3",6.306e+01,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.41,1382301.00,1396535.00
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"He++ density","cm-3",2.210e+01,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.30,2118719.00,2610898.00
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O+ density","cm-3",-6.843e+01,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.35,0.00,0.00
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T192251.290919,20120806T192603.259683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"position MSO [x,y,z]","km",8273.667000,-914.686400,-606.709400
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.33,1359991.00,1375984.00
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"He++ density","cm-3",2.174e+02,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.33,14155150.00,12408940.00
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T192603.259683,20120806T192915.353441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"position MSO [x,y,z]","km",8531.716000,-1053.678000,-278.200900
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"H+ density","cm-3",4.608e+01,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.55,1377639.00,1307519.00
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"He++ density","cm-3",5.982e+01,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.21,3511190.00,4377876.00
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O+ density","cm-3",1.501e+01,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,8654827.00,14010370.00
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T192915.353441,20120806T193227.322194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"position MSO [x,y,z]","km",8768.511000,-1190.029000,50.926410
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"H+ density","cm-3",8.964e+01,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,1996153.00,1615127.00
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"He++ density","cm-3",-3.880e+01,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.08,1810806.00,1006318.00
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O+ density","cm-3",-3.322e+01,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.09,0.00,-0.00
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T193227.322194,20120806T193539.322194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"position MSO [x,y,z]","km",-1083.301000,-3079.592000,10164.750000
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"H+ density","cm-3",5.444e+01,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.03,968531.30,167806.50
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"He++ density","cm-3",6.265e+01,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.70,2017561.00,445729.30
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O+ density","cm-3",2.093e+01,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.73,5526013.00,-269742.20
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T235157.541543,20120806T235509.635301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"position MSO [x,y,z]","km",-1344.339000,-2979.621000,9961.364000
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"H+ density","cm-3",7.003e+01,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.57,1565567.00,80595.67
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"He++ density","cm-3",6.943e+01,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.91,2823633.00,656383.60
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O+ density","cm-3",1.652e+01,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,2050955.00,253311.10
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T235509.635301,20120806T235821.572803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"position MSO [x,y,z]","km",-1603.468000,-2875.584000,9744.387000
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"H+ density","cm-3",6.772e+01,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.99,2019677.00,354081.30
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"He++ density","cm-3",8.962e+01,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.77,2234617.00,570830.90
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120806T235821.572803,20120807T000133.572802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"position MSO [x,y,z]","km",-1860.372000,-2767.322000,9513.185000
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"H+ density","cm-3",2.358e+01,,
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.92,1268328.00,169954.60
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120807T000133.635320,20120807T000445.604073,"SENSOR",1,"He++ density","cm-3",6.081e+01,,
