20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"He++ density","cm-3",-5.625e+00,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.75,14159690.00,64067.64
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O+ density","cm-3",-4.788e+01,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.07,0.00,0.00
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T013902.635158,20120828T014214.697665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"position MSO [x,y,z]","km",7834.099000,-2123.016000,-2283.748000
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"H+ density","cm-3",-2.159e+01,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.45,7335621.00,374009.80
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"He++ density","cm-3",2.041e+01,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.76,12314000.00,526294.00
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T014214.697665,20120828T014526.666408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"position MSO [x,y,z]","km",8122.437000,-2315.582000,-2019.595000
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"H+ density","cm-3",-4.964e+01,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.66,4302939.00,155617.70
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"He++ density","cm-3",-4.741e+01,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.13,10780110.00,-293751.80
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T014526.666408,20120828T014838.666423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"position MSO [x,y,z]","km",8391.240000,-2502.623000,-1750.494000
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"H+ density","cm-3",-5.636e+01,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.50,6989338.00,-641534.80
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"He++ density","cm-3",-2.987e+01,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.07,11530740.00,-1008765.00
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T014838.666423,20120828T015150.728930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"position MSO [x,y,z]","km",8641.414000,-2684.124000,-1477.500000
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"H+ density","cm-3",2.079e+01,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.70,4507725.00,-34595.57
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"He++ density","cm-3",2.406e+01,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.00,9692426.00,-135335.00
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T015150.728930,20120828T015502.728934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"position MSO [x,y,z]","km",8873.881000,-2860.149000,-1201.449000
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"H+ density","cm-3",9.117e+01,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.19,1844850.00,521088.60
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"He++ density","cm-3",8.311e+01,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.35,5225507.00,821940.00
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T015502.728934,20120828T015814.822692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"position MSO [x,y,z]","km",9089.459000,-3030.744000,-923.106600
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"H+ density","cm-3",8.086e+01,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.36,1483157.00,1033977.00
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"He++ density","cm-3",9.484e+01,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.46,4294494.00,3368270.00
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T015814.822692,20120828T020126.822691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"position MSO [x,y,z]","km",9288.894000,-3195.952000,-643.170800
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"H+ density","cm-3",7.337e+01,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.17,1435525.00,1647696.00
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"He++ density","cm-3",5.395e+01,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.74,4817321.00,3638959.00
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T020126.791446,20120828T020438.885204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"position MSO [x,y,z]","km",9472.941000,-3355.878000,-362.167100
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"H+ density","cm-3",6.944e+01,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.09,1904624.00,2169862.00
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"He++ density","cm-3",5.908e+01,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.30,3767605.00,4896496.00
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T020438.885204,20120828T020750.822716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"position MSO [x,y,z]","km",9642.229000,-3510.562000,-80.667620
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"H+ density","cm-3",4.335e+01,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.70,1599537.00,1909189.00
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"He++ density","cm-3",4.671e+01,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.88,3658468.00,4608329.00
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T020750.822716,20120828T021102.822714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"position MSO [x,y,z]","km",274.732700,-3359.458000,9924.158000
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"H+ density","cm-3",4.414e+01,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.41,1621918.00,1732953.00
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"He++ density","cm-3",3.212e+01,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.94,3844637.00,3947312.00
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O+ density","cm-3",-9.919e+01,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,0.00,0.00
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T061004.698209,20120828T061316.698223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"position MSO [x,y,z]","km",-4.306778,-3206.019000,9770.028000
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"H+ density","cm-3",3.620e+01,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.94,1459040.00,1721600.00
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"He++ density","cm-3",3.909e+01,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.36,4416519.00,4385039.00
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120828T061316.698223,20120828T061628.760730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"position MSO [x,y,z]","km",-283.308900,-3047.926000,9601.727000
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"H+ density","cm-3",4.308e+01,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.19,1179135.00,1550505.00
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"He++ density","cm-3",3.796e+01,,
20120828T061628.760730,20120828T061940.729484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.91,6199434.00,4293642.00
