20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T135940.395211,20120810T140252.395211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"position MSO [x,y,z]","km",6524.607000,-349.968700,-2448.277000
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T140252.488969,20120810T140604.457723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"position MSO [x,y,z]","km",6917.485000,-510.508100,-2157.793000
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"He++ density","cm-3",-4.964e+01,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.28,14197710.00,3035325.00
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T140604.457723,20120810T140916.457737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"position MSO [x,y,z]","km",7281.934000,-669.007800,-1858.308000
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"H+ density","cm-3",-3.514e+01,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.12,4404948.00,2219275.00
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"He++ density","cm-3",-4.278e+01,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.31,13066610.00,4468359.00
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T140916.457737,20120810T141228.520244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"position MSO [x,y,z]","km",7619.579000,-825.067400,-1551.959000
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"H+ density","cm-3",-1.352e+02,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.68,11124620.00,3588932.00
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"He++ density","cm-3",-6.893e+01,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.75,12857350.00,3263077.00
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T141228.520244,20120810T141540.520248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"position MSO [x,y,z]","km",7932.055000,-978.430900,-1240.434000
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"He++ density","cm-3",-6.149e+01,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.92,13507550.00,3172532.00
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T141540.520248,20120810T141852.614007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"position MSO [x,y,z]","km",8220.780000,-1128.863000,-925.240600
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"H+ density","cm-3",-5.989e+00,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.24,6079334.00,2628358.00
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T141852.614007,20120810T142204.551509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"position MSO [x,y,z]","km",8487.180000,-1276.245000,-607.523700
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T142204.551509,20120810T142516.645267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"position MSO [x,y,z]","km",8732.558000,-1420.497000,-288.239300
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T142516.645267,20120810T142828.645267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"position MSO [x,y,z]","km",3686.810000,-4377.200000,11733.470000
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.57,416981.10,434160.60
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T175006.395726,20120810T175318.364490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"position MSO [x,y,z]","km",3438.993000,-4329.792000,11720.130000
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.44,271429.60,374975.30
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T175318.364490,20120810T175630.458248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"position MSO [x,y,z]","km",3188.683000,-4279.234000,11698.280000
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.13,220847.90,349912.30
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T175630.458248,20120810T175942.427001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"position MSO [x,y,z]","km",2936.071000,-4225.501000,11667.760000
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"He++ density","cm-3",9.731e+01,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.87,8222.42,-4551.65
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T175942.427001,20120810T180254.427001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
