20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.47,4655203.00,-3634.30
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T070024.863018,20120810T070336.925525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"position MSO [x,y,z]","km",6551.838000,-347.044200,-2412.673000
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T070336.925525,20120810T070648.894278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"position MSO [x,y,z]","km",6942.798000,-506.719700,-2120.243000
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"He++ density","cm-3",7.423e+01,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.08,5766412.00,242063.50
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T070648.894278,20120810T071000.988036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"position MSO [x,y,z]","km",7305.270000,-664.343000,-1819.080000
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T071000.988036,20120810T071312.956790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"position MSO [x,y,z]","km",7640.982000,-819.555800,-1511.231000
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T071312.956790,20120810T071625.050548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"position MSO [x,y,z]","km",7951.544000,-972.091000,-1198.389000
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"He++ density","cm-3",5.985e+01,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.73,5257383.00,2360870.00
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T071625.050548,20120810T071937.019311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"position MSO [x,y,z]","km",8238.447000,-1121.751000,-881.968400
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T071937.019311,20120810T072249.113069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"position MSO [x,y,z]","km",8503.044000,-1268.381000,-563.177700
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"He++ density","cm-3",-1.219e+01,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.45,9291635.00,5112824.00
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T072249.113069,20120810T072601.050572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"position MSO [x,y,z]","km",8746.566000,-1411.854000,-243.065500
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"He++ density","cm-3",1.419e+01,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.14,5002702.00,7113069.00
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T072601.050572,20120810T072913.050571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"position MSO [x,y,z]","km",3643.041000,-4362.713000,11747.470000
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.28,596764.90,879236.90
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"He++ density","cm-3",1.594e+02,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.07,709915.00,794790.20
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T105050.832282,20120810T105402.801046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"position MSO [x,y,z]","km",3395.070000,-4315.591000,11732.860000
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T105402.801046,20120810T105714.894792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"position MSO [x,y,z]","km",3144.616000,-4265.322000,11709.730000
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"He++ density","cm-3",4.507e+01,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.90,2460704.00,3689661.00
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120810T105714.894792,20120810T110026.894803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"position MSO [x,y,z]","km",2891.868000,-4211.879000,11677.900000
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"H+ density","cm-3",4.721e+01,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.12,1398244.00,1691827.00
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"He++ density","cm-3",2.657e+01,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.23,3085960.00,3872187.00
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120810T110026.863557,20120810T110338.957315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
