20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"He++ density","cm-3",-2.329e+01,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.48,15057150.00,155143.30
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T171445.747432,20120802T171757.747437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"position MSO [x,y,z]","km",6706.079000,-8.737739,-1920.470000
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"H+ density","cm-3",1.729e+01,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.10,3349276.00,-28009.30
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"He++ density","cm-3",2.179e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.35,13656140.00,303085.50
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O+ density","cm-3",5.059e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.35,0.00,0.00
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T171757.747437,20120802T172109.716190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"position MSO [x,y,z]","km",7082.942000,-145.888300,-1598.050000
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"H+ density","cm-3",1.514e+01,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.50,3504722.00,55119.08
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"He++ density","cm-3",-1.354e+00,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.14,13149510.00,550662.30
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T172109.716190,20120802T172421.809948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"position MSO [x,y,z]","km",7430.566000,-282.457800,-1269.002000
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"H+ density","cm-3",8.757e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.70,3517642.00,206547.20
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"He++ density","cm-3",-2.025e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.31,10848370.00,506099.40
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T172421.809948,20120802T172733.778712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"position MSO [x,y,z]","km",7750.817000,-418.004800,-935.256000
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"H+ density","cm-3",-3.623e+01,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.15,6223813.00,1199015.00
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"He++ density","cm-3",-4.046e+01,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.91,13720250.00,4043525.00
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.81,0.00,-0.00
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T172733.778712,20120802T173045.872470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"position MSO [x,y,z]","km",8045.421000,-552.183900,-598.397700
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"H+ density","cm-3",-2.917e+01,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.84,3320392.00,910311.50
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"He++ density","cm-3",-7.129e+01,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.72,12597120.00,4170038.00
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T173045.872470,20120802T173357.841223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"position MSO [x,y,z]","km",8315.948000,-684.714600,-259.764700
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"H+ density","cm-3",-5.255e+01,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.10,3450710.00,983351.60
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"H+ qf lowEcountratio","unitless",32,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"He++ density","cm-3",-1.358e+02,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.35,6195277.00,15760480.00
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O+ density","cm-3",-5.701e+01,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.10,1505042.00,588261.40
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O+ qf lowEcountratio","unitless",32,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T173357.841223,20120802T173709.903720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"position MSO [x,y,z]","km",8563.880000,-815.396600,79.584060
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"H+ density","cm-3",-7.177e+01,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.63,3353980.00,1261304.00
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"H+ qf lowEcountratio","unitless",29,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"He++ density","cm-3",-3.349e+02,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.15,1117169.00,926778.80
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O+ density","cm-3",1.621e+01,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.27,2294712.00,12172560.00
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O+ qf lowEcountratio","unitless",29,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O2+ density","cm-3",2.945e+01,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.20,2461228.00,7980457.00
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T173709.903720,20120802T174021.872484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"position MSO [x,y,z]","km",8790.517000,-944.043700,418.687700
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,4660037.00,2692862.00
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"He++ density","cm-3",-3.857e+01,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.11,1474515.00,417625.20
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O+ density","cm-3",-9.377e+00,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,0.00,-0.00
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T174021.872484,20120802T174333.872483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"position MSO [x,y,z]","km",2956.811000,-4093.417000,12034.450000
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"H+ density","cm-3",3.578e+01,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.53,1314204.00,1265220.00
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"He++ density","cm-3",7.039e+01,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.61,2974240.00,3458329.00
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O+ density","cm-3",-7.005e+01,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,0.00,0.00
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T210527.654187,20120802T210839.747945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"position MSO [x,y,z]","km",2708.580000,-4059.464000,12000.470000
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"H+ density","cm-3",5.897e+01,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.73,2048201.00,1701155.00
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"He++ density","cm-3",9.720e+01,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.59,3890548.00,4689663.00
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O+ density","cm-3",-3.103e+01,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.28,7535237.00,-3026707.00
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T210839.747945,20120802T211151.716709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"position MSO [x,y,z]","km",2458.383000,-4022.553000,11957.780000
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"H+ density","cm-3",5.807e+01,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.33,2071534.00,1755475.00
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"He++ density","cm-3",4.554e+01,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.42,2497563.00,2551402.00
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O+ density","cm-3",-5.220e+01,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.63,485260.80,-48829.93
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120802T211151.716709,20120802T211503.810457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"position MSO [x,y,z]","km",2206.361000,-3982.641000,11906.200000
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"H+ density","cm-3",9.679e+01,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.89,2066653.00,1644544.00
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"He++ density","cm-3",-4.622e+00,,
20120802T211503.810457,20120802T211815.779220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.62,636505.90,644814.40
