20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"He++ density","cm-3",-5.934e+01,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.36,11819740.00,3348660.00
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T175734.898997,20120811T180046.898996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"position MSO [x,y,z]","km",6503.848000,-404.681500,-2516.137000
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"H+ density","cm-3",-3.733e+01,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.50,4972932.00,1988988.00
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"He++ density","cm-3",-6.810e+01,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.89,12871940.00,3804623.00
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O+ density","cm-3",-4.206e+01,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.90,9467972.00,-102221.90
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T180046.867740,20120811T180358.961508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"position MSO [x,y,z]","km",6897.974000,-568.936100,-2230.077000
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"H+ density","cm-3",-3.753e+01,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.68,5062895.00,1854074.00
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"He++ density","cm-3",-7.669e+01,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.09,12111680.00,3500713.00
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T180358.961508,20120811T180710.899011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"position MSO [x,y,z]","km",7263.741000,-730.881500,-1934.818000
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"H+ density","cm-3",-2.282e+01,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.28,4948252.00,2125946.00
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"He++ density","cm-3",-5.687e+01,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.57,11915970.00,3442599.00
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O+ density","cm-3",-3.053e+01,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.59,0.00,0.00
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T180710.899011,20120811T181022.992769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"position MSO [x,y,z]","km",7602.878000,-890.183300,-1632.410000
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"H+ density","cm-3",-1.732e+01,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.03,4558000.00,1742049.00
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"He++ density","cm-3",-6.145e+01,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.09,11892010.00,3188693.00
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T181022.992769,20120811T181334.961522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"position MSO [x,y,z]","km",7916.943000,-1046.572000,-1324.602000
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"H+ density","cm-3",-5.417e+01,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.08,5461640.00,2137857.00
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"He++ density","cm-3",-5.605e+01,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.24,11324350.00,3257442.00
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T181334.961522,20120811T181647.055280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"position MSO [x,y,z]","km",8207.409000,-1199.860000,-1012.832000
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"H+ density","cm-3",-1.075e+01,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.52,3772016.00,1539648.00
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"He++ density","cm-3",-5.162e+01,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.65,12019030.00,3410702.00
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O+ density","cm-3",3.514e+01,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.89,0.00,0.00
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T181647.055280,20120811T181959.024044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"position MSO [x,y,z]","km",8475.615000,-1349.902000,-698.333700
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"H+ density","cm-3",-1.585e+01,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.56,3570243.00,1388011.00
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"He++ density","cm-3",-5.942e+01,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.50,11758970.00,3476319.00
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T181959.024044,20120811T182311.086550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"position MSO [x,y,z]","km",8722.855000,-1496.629000,-382.073300
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"H+ density","cm-3",-6.840e+00,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.41,3107489.00,1234589.00
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"He++ density","cm-3",-5.756e+01,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.90,12074520.00,3601466.00
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O+ density","cm-3",-6.278e+01,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.31,0.00,0.00
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T182311.086550,20120811T182623.086550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"position MSO [x,y,z]","km",-943.583100,-3009.186000,10003.870000
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"H+ density","cm-3",5.545e+01,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.93,1248231.00,1345281.00
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"He++ density","cm-3",5.597e+01,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.16,2572038.00,3310037.00
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T224538.587144,20120811T224850.680902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"position MSO [x,y,z]","km",-1209.548000,-2894.771000,9801.030000
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"H+ density","cm-3",4.760e+01,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.49,1025222.00,1202233.00
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"He++ density","cm-3",4.361e+01,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.69,2329010.00,3283813.00
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O+ density","cm-3",-3.348e+01,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.62,188104.80,98235.08
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T224850.680902,20120811T225202.649655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"position MSO [x,y,z]","km",-1473.755000,-2776.152000,9583.994000
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"H+ density","cm-3",3.723e+01,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.87,1835622.00,942447.30
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"He++ density","cm-3",4.154e+01,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.12,2880416.00,3129366.00
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O+ density","cm-3",-8.318e+01,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.32,0.00,-0.00
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120811T225202.649655,20120811T225514.743403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"position MSO [x,y,z]","km",-1735.689000,-2653.251000,9352.212000
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"H+ density","cm-3",3.488e+01,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.11,625846.80,711713.80
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"He++ density","cm-3",-6.711e+00,,
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.34,4507761.00,3317194.00
20120811T225514.743403,20120811T225826.712167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
