20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"He++ density","cm-3",5.480e+01,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.38,10822750.00,4841847.00
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O+ density","cm-3",4.491e+01,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.84,6916774.00,1980020.00
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T050057.660654,20120805T050409.629408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"position MSO [x,y,z]","km",2922.875000,-4128.007000,11922.510000
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"H+ density","cm-3",7.702e+01,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.40,1759042.00,1484143.00
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"He++ density","cm-3",-1.270e+01,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.44,1045810.00,80955.93
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O+ density","cm-3",1.089e+01,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.80,10051640.00,-4381103.00
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O2+ density","cm-3",1.662e+01,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.68,736592.20,1043649.00
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T050409.629408,20120805T050721.723166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"position MSO [x,y,z]","km",2672.279000,-4086.964000,11885.740000
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"H+ density","cm-3",7.806e+01,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.25,1722730.00,1492674.00
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"He++ density","cm-3",-6.481e+00,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.08,289093.90,332521.10
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O+ density","cm-3",-1.292e+02,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",143.58,6474602.00,3985892.00
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T050721.723166,20120805T051033.691929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"position MSO [x,y,z]","km",2419.696000,-4042.870000,11840.130000
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"H+ density","cm-3",7.573e+01,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.07,1711715.00,1449956.00
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"He++ density","cm-3",-1.007e+01,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.02,821873.40,666180.40
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O+ density","cm-3",-2.354e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.11,5022.08,-680.87
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O2+ density","cm-3",-1.615e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.29,0.00,-0.00
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T051033.691929,20120805T051345.785687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"position MSO [x,y,z]","km",2165.270000,-3995.681000,11785.480000
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"H+ density","cm-3",5.105e+01,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.11,1827277.00,1496368.00
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.75,8398737.00,7714887.00
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O+ density","cm-3",6.032e+01,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.47,0.00,-0.00
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T051345.785687,20120805T051657.754441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"position MSO [x,y,z]","km",1909.171000,-3945.356000,11721.610000
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"H+ density","cm-3",7.898e+01,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.64,1852296.00,1545282.00
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"He++ density","cm-3",-1.002e+01,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.40,228509.10,156710.10
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O+ density","cm-3",-1.658e+02,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",171.31,14490.90,22239.47
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T051657.754441,20120805T052009.816948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"position MSO [x,y,z]","km",1651.537000,-3891.843000,11648.290000
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"H+ density","cm-3",3.074e+01,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.02,1327234.00,1135365.00
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"He++ density","cm-3",1.794e+02,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.12,3567820.00,3335415.00
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O+ density","cm-3",-6.988e+01,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,0.00,0.00
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T052009.816948,20120805T052321.785701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"position MSO [x,y,z]","km",1392.514000,-3835.087000,11565.310000
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"H+ density","cm-3",3.183e+01,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.88,1360118.00,1156935.00
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"He++ density","cm-3",2.136e+02,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.33,3356647.00,1799315.00
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O+ density","cm-3",-7.551e+00,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.55,2535376.00,2681158.00
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T052321.785701,20120805T052633.879459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"position MSO [x,y,z]","km",1132.303000,-3775.037000,11472.430000
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"H+ density","cm-3",7.212e+01,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.41,1816807.00,1525995.00
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"He++ density","cm-3",-1.935e+01,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.88,2317793.00,2085078.00
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O+ density","cm-3",5.824e+01,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,0.00,0.00
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T052633.879459,20120805T052945.848213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"position MSO [x,y,z]","km",871.093200,-3711.639000,11369.400000
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.89,1892650.00,1563266.00
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"He++ density","cm-3",9.337e+00,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.13,6233641.00,1353771.00
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T052945.848213,20120805T053257.941981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"position MSO [x,y,z]","km",609.088900,-3644.832000,11255.960000
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"H+ density","cm-3",8.891e+01,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.25,2014154.00,1541422.00
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"He++ density","cm-3",-1.190e+01,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.24,475405.90,172870.10
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T053257.941981,20120805T053609.910724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"position MSO [x,y,z]","km",346.509600,-3574.554000,11131.840000
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"H+ density","cm-3",4.773e+01,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.56,1101195.00,1238653.00
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"He++ density","cm-3",4.252e+01,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,2618132.00,2453296.00
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120805T053609.910724,20120805T053922.004482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"position MSO [x,y,z]","km",83.591670,-3500.739000,10996.730000
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"H+ density","cm-3",3.159e+01,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.74,1429119.00,1148299.00
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"He++ density","cm-3",1.591e+02,,
20120805T053922.004482,20120805T054233.973246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.46,3022001.00,3855268.00
