20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"He++ density","cm-3",-1.076e+02,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.37,8500627.00,674713.80
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O+ density","cm-3",-2.723e+01,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,6512896.00,-435797.40
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T163143.780588,20120823T163455.749341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"position MSO [x,y,z]","km",6096.310000,-861.106200,-3282.084000
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"H+ density","cm-3",-5.590e+01,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.15,3090119.00,90958.67
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"He++ density","cm-3",-5.390e+01,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.20,8051286.00,-243835.00
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O+ density","cm-3",-2.388e+01,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.31,6359878.00,456331.10
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T163455.749341,20120823T163807.843099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"position MSO [x,y,z]","km",6506.086000,-1066.421000,-3048.417000
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"H+ density","cm-3",-7.745e+01,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.50,5313060.00,114623.40
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"He++ density","cm-3",-5.507e+01,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.71,6790567.00,-388291.60
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T163807.843099,20120823T164119.811863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"position MSO [x,y,z]","km",6889.022000,-1267.367000,-2802.138000
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"H+ density","cm-3",-9.283e+01,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.53,2709018.00,-80505.35
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"He++ density","cm-3",-1.009e+02,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.20,10280140.00,-498180.10
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O+ density","cm-3",-2.147e+01,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.59,1845911.00,182547.30
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T164119.811863,20120823T164431.905621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"position MSO [x,y,z]","km",7246.593000,-1463.673000,-2545.513000
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.96,7129727.00,789985.40
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"He++ density","cm-3",-4.302e+01,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.92,4936459.00,345089.10
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T164431.905621,20120823T164743.874374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"position MSO [x,y,z]","km",7580.167000,-1655.145000,-2280.470000
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"H+ density","cm-3",-7.386e+01,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.27,6414431.00,1019001.00
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"He++ density","cm-3",-3.876e+01,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.67,6840337.00,392386.40
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O+ density","cm-3",-4.288e+01,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.16,0.00,0.00
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T164743.874374,20120823T165055.936881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"position MSO [x,y,z]","km",7891.108000,-1841.705000,-2008.572000
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"H+ density","cm-3",-1.664e+01,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.75,4350747.00,479403.10
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"He++ density","cm-3",-2.243e+01,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.05,8429019.00,648860.50
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O+ density","cm-3",3.717e+01,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.04,0.00,-0.00
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T165055.936881,20120823T165407.936886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"position MSO [x,y,z]","km",8180.629000,-2023.293000,-1731.181000
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"H+ density","cm-3",1.454e+01,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.27,7747960.00,742936.30
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"He++ density","cm-3",-8.140e+01,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.24,17564130.00,1459946.00
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O+ density","cm-3",-1.952e+01,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.15,5583445.00,347035.70
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T165407.936886,20120823T165720.030644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"position MSO [x,y,z]","km",8449.832000,-2199.872000,-1449.482000
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"H+ density","cm-3",2.156e+01,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.43,6271144.00,588032.40
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"He++ density","cm-3",-2.564e+02,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.30,5048020.00,1787238.00
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O+ density","cm-3",-5.846e+01,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.03,6503764.00,-1010865.00
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T165720.030644,20120823T170032.030643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"position MSO [x,y,z]","km",8699.726000,-2371.422000,-1164.516000
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"H+ density","cm-3",4.454e+01,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.30,2792703.00,-4996.38
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"He++ density","cm-3",-1.321e+02,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.37,13187010.00,1497778.00
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T170031.999407,20120823T170344.093165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"position MSO [x,y,z]","km",8931.342000,-2538.011000,-877.071300
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"H+ density","cm-3",-2.403e+02,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.01,8571428.00,4007415.00
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"He++ density","cm-3",1.535e+01,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.55,3944025.00,360580.50
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O+ density","cm-3",-7.527e+01,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.70,2612042.00,887847.90
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T170344.093165,20120823T170656.061919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"position MSO [x,y,z]","km",9145.551000,-2699.666000,-587.913400
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"H+ density","cm-3",-1.292e+01,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.01,4044099.00,1174412.00
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"He++ density","cm-3",-7.518e+01,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.88,11527900.00,1359603.00
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O+ density","cm-3",-7.806e-01,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,2689022.00,1287160.00
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120823T170656.061919,20120823T171008.155677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"position MSO [x,y,z]","km",9343.182000,-2856.438000,-297.686400
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"H+ density","cm-3",4.339e+01,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.31,2708265.00,-94139.58
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120823T171008.155677,20120823T171320.124440,"SENSOR",1,"He++ density","cm-3",-2.224e+02,,
