20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"He++ density","cm-3",5.224e+01,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.04,2958216.00,3298086.00
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T080244.588398,20120812T080556.557152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"position MSO [x,y,z]","km",7241.025000,-755.475000,-1982.531000
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"H+ density","cm-3",6.000e+01,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.81,1424698.00,1633106.00
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"He++ density","cm-3",5.030e+01,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.10,3892354.00,2745495.00
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T080556.557152,20120812T080908.682161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"position MSO [x,y,z]","km",7581.776000,-916.585500,-1682.279000
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"H+ density","cm-3",8.569e+01,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.43,1097324.00,1310221.00
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.21,4513502.00,3086747.00
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O+ density","cm-3",-4.146e+01,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,20634.30,14337.50
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T080908.682161,20120812T081220.650915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"position MSO [x,y,z]","km",7897.430000,-1074.673000,-1376.471000
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"H+ density","cm-3",6.824e+01,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.92,1437862.00,1715661.00
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"He++ density","cm-3",4.665e+01,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.14,3584938.00,3418586.00
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O+ density","cm-3",4.223e+01,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,0.00,0.00
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T081220.650915,20120812T081532.744673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"position MSO [x,y,z]","km",8189.461000,-1229.555000,-1066.561000
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"H+ density","cm-3",8.241e+01,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.06,1225793.00,1479838.00
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"He++ density","cm-3",7.140e+01,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.86,4794249.00,2779760.00
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O+ density","cm-3",-4.178e+01,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,0.00,0.00
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T081532.744673,20120812T081844.682185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"position MSO [x,y,z]","km",8459.251000,-1381.113000,-753.743600
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"H+ density","cm-3",4.841e+01,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.26,1547618.00,1717069.00
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.75,3203819.00,3394999.00
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T081844.682185,20120812T082156.775943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"position MSO [x,y,z]","km",8708.087000,-1529.282000,-438.996600
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"H+ density","cm-3",5.314e+01,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.77,1190982.00,1330453.00
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"He++ density","cm-3",3.892e+01,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.18,4823037.00,4124946.00
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T082156.775943,20120812T082508.775942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"position MSO [x,y,z]","km",3822.646000,-4452.601000,11655.630000
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"H+ density","cm-3",5.808e+01,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.72,1460180.00,1674763.00
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"He++ density","cm-3",5.561e+01,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.23,3515158.00,4311912.00
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T114646.432649,20120812T114958.526407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"position MSO [x,y,z]","km",3575.140000,-4401.971000,11646.410000
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"H+ density","cm-3",5.208e+01,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.12,1336738.00,1475631.00
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"He++ density","cm-3",5.497e+01,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.31,2860064.00,3809389.00
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O+ density","cm-3",-4.173e+01,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,0.00,-0.00
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T114958.526407,20120812T115310.495160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"position MSO [x,y,z]","km",3325.041000,-4348.134000,11628.740000
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"H+ density","cm-3",7.497e+01,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.01,1228987.00,1418000.00
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"He++ density","cm-3",5.978e+01,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.15,3940578.00,4145963.00
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T115310.495160,20120812T115622.588918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"position MSO [x,y,z]","km",3072.472000,-4291.053000,11602.410000
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"H+ density","cm-3",6.355e+01,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.78,1199950.00,1364744.00
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.17,2917933.00,3534379.00
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O+ density","cm-3",-5.250e+01,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.55,5257935.00,3786144.00
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T115622.588918,20120812T115934.557682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"position MSO [x,y,z]","km",2817.628000,-4230.707000,11567.260000
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"H+ density","cm-3",7.721e+01,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.55,1371249.00,1737436.00
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"He++ density","cm-3",8.259e+01,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.61,3165183.00,3576332.00
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120812T115934.557682,20120812T120246.557680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"position MSO [x,y,z]","km",2560.498000,-4167.018000,11523.040000
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.53,1034832.00,1398583.00
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"He++ density","cm-3",7.352e+01,,
20120812T120246.620189,20120812T120558.588942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.89,4605968.00,3204723.00
