20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"He++ density","cm-3",-3.077e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,13356630.00,111659.50
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O+ density","cm-3",-3.811e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.64,8400284.00,93007.57
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T170121.704881,20120809T170433.798629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"position MSO [x,y,z]","km",6549.618000,-315.083200,-2388.344000
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"H+ density","cm-3",-4.611e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.91,6480056.00,150495.20
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"He++ density","cm-3",-6.726e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.99,13404120.00,159522.80
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O+ density","cm-3",-4.220e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.47,13050510.00,1146417.00
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O2+ density","cm-3",-1.081e+01,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.12,0.00,0.00
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T170433.798629,20120809T170745.767382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"position MSO [x,y,z]","km",6940.744000,-472.898200,-2094.078000
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"H+ density","cm-3",-1.236e+01,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.73,5862983.00,294116.10
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"He++ density","cm-3",-1.873e+01,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.74,13797140.00,325627.80
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O+ density","cm-3",-8.116e+00,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.42,11580890.00,1364256.00
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T170745.767382,20120809T171057.767397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"position MSO [x,y,z]","km",7303.380000,-628.844000,-1791.052000
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"H+ density","cm-3",-2.613e+01,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.89,6270677.00,539734.40
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"He++ density","cm-3",-3.285e+01,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.65,14818430.00,654589.50
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O+ density","cm-3",-3.015e+01,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.61,3445427.00,-171167.30
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T171057.767397,20120809T171409.861155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"position MSO [x,y,z]","km",7639.108000,-782.488200,-1481.435000
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"H+ density","cm-3",8.837e+00,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.78,5406309.00,886297.70
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"He++ density","cm-3",-2.164e+01,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.94,14819830.00,1181336.00
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T171409.861155,20120809T171721.829909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"position MSO [x,y,z]","km",7949.585000,-933.567300,-1166.905000
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"H+ density","cm-3",-4.556e+01,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.46,5923618.00,1619958.00
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"He++ density","cm-3",-8.841e+01,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.74,15793080.00,2097637.00
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O+ density","cm-3",-4.509e+01,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.54,12221300.00,-135631.50
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O2+ density","cm-3",-3.687e+01,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.37,0.00,-0.00
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T171721.829909,20120809T172033.923667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"position MSO [x,y,z]","km",8236.288000,-1081.864000,-848.901100
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"H+ density","cm-3",-8.779e+01,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.46,6051995.00,1980964.00
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.97,14365050.00,2688656.00
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O+ density","cm-3",-1.406e+01,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.95,7723140.00,10519900.00
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T172033.923667,20120809T172345.861179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"position MSO [x,y,z]","km",8500.630000,-1227.241000,-528.583100
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.62,5798804.00,2285166.00
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"He++ density","cm-3",-1.460e+02,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.15,14689660.00,3437600.00
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O+ density","cm-3",-4.818e+01,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.11,10872560.00,7740369.00
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T172345.861179,20120809T172657.954937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"position MSO [x,y,z]","km",8743.919000,-1369.610000,-206.894300
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.43,5808283.00,2276937.00
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"He++ density","cm-3",-1.405e+02,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.64,14067920.00,3604178.00
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O+ density","cm-3",-1.131e+01,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.62,7935740.00,17610450.00
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T172657.954937,20120809T173009.954936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"position MSO [x,y,z]","km",3585.889000,-4336.139000,11771.310000
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.40,1817231.00,1966125.00
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"He++ density","cm-3",4.830e+01,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.09,2841112.00,3782689.00
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O+ density","cm-3",-3.535e+00,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,13018700.00,19536190.00
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T205203.642898,20120809T205515.736656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"position MSO [x,y,z]","km",3337.716000,-4289.949000,11754.950000
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"H+ density","cm-3",5.120e+01,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.95,1807722.00,1990372.00
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"He++ density","cm-3",4.571e+01,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.81,2801445.00,3763651.00
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O+ density","cm-3",1.820e+01,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,13090790.00,9006250.00
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T205515.736656,20120809T205827.705409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"position MSO [x,y,z]","km",3087.181000,-4240.644000,11730.060000
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"H+ density","cm-3",2.600e+01,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.12,1299274.00,1322175.00
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"He++ density","cm-3",7.487e+01,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.28,3333701.00,4679438.00
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120809T205827.705409,20120809T210139.705408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"position MSO [x,y,z]","km",2834.229000,-4188.148000,11696.430000
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"H+ density","cm-3",4.945e+01,,
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.57,1632313.00,1782926.00
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120809T210139.799167,20120809T210451.767921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
