"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:10.44 ,"1/0090066186.54996",    0,  309,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.019,    -026.418,    -097.411,    0019.166,    0109.855
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:11.80 ,"1/0090066188.13525",    0,  310,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.152,    -026.503,    -097.411,    0019.167,    0109.862
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:13.17 ,"1/0090066189.37590",    0,  311,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.288,    -026.588,    -097.410,    0019.167,    0109.869
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:14.54 ,"1/0090066190.61655",    0,  312,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.426,    -026.674,    -097.409,    0019.168,    0109.876
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:15.91 ,"1/0090066192.20185",    0,  313,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.568,    -026.759,    -097.408,    0019.168,    0109.883
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:17.26 ,"1/0090066193.43735",    0,  314,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.718,    -026.844,    -097.408,    0019.168,    0109.890
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:18.62 ,"1/0090066195.01749",    0,  315,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.871,    -026.929,    -097.407,    0019.169,    0109.896
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:19.98 ,"1/0090066196.25299",    0,  316,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.026,    -027.015,    -097.406,    0019.169,    0109.903
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:21.34 ,"1/0090066197.48849",    0,  317,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.185,    -027.100,    -097.405,    0019.170,    0109.910
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:22.70 ,"1/0090066199.06864",    0,  318,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.346,    -027.185,    -097.404,    0019.170,    0109.916
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:24.06 ,"1/0090066200.30414",    0,  319,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.511,    -027.270,    -097.403,    0019.171,    0109.923
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:25.41 ,"1/0090066201.53449",    0,  320,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.683,    -027.355,    -097.403,    0019.171,    0109.930
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:26.76 ,"1/0090066203.10949",    0,  321,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.858,    -027.440,    -097.402,    0019.171,    0109.936
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:28.12 ,"1/0090066204.33984",    0,  322,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.036,    -027.525,    -097.401,    0019.172,    0109.942
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:29.47 ,"1/0090066205.57019",    0,  323,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.217,    -027.609,    -097.400,    0019.172,    0109.949
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:30.82 ,"1/0090066207.14518",    0,  324,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.401,    -027.694,    -097.399,    0019.172,    0109.955
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:32.17 ,"1/0090066208.37554",    0,  325,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.588,    -027.779,    -097.398,    0019.173,    0109.961
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:33.51 ,"1/0090066209.60074",    0,  326,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.783,    -027.864,    -097.397,    0019.173,    0109.968
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:34.86 ,"1/0090066211.17058",    0,  327,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.980,    -027.948,    -097.396,    0019.174,    0109.974
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:36.20 ,"1/0090066212.39579",    0,  328,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.180,    -028.033,    -097.395,    0019.174,    0109.980
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:37.55 ,"1/0090066213.62099",    0,  329,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.384,    -028.118,    -097.394,    0019.175,    0109.986
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:38.89 ,"1/0090066215.19083",    0,  330,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.590,    -028.202,    -097.393,    0019.175,    0109.992
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:40.23 ,"1/0090066216.41604",    0,  331,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.799,    -028.287,    -097.393,    0019.176,    0109.998
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:41.57 ,"1/0090066217.63609",    0,  332,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.015,    -028.371,    -097.392,    0019.176,    0110.004
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:42.90 ,"1/0090066219.20078",    0,  333,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.235,    -028.455,    -097.391,    0019.176,    0110.010
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:44.24 ,"1/0090066220.42084",    0,  334,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.457,    -028.540,    -097.389,    0019.177,    0110.015
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:45.58 ,"1/0090066221.64089",    0,  335,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.683,    -028.624,    -097.388,    0019.177,    0110.021
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:46.91 ,"1/0090066223.20559",    0,  336,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.911,    -028.708,    -097.387,    0019.178,    0110.027
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:48.25 ,"1/0090066224.42564",    0,  337,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.142,    -028.793,    -097.386,    0019.178,    0110.033
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:49.57 ,"1/0090066225.64054",    0,  338,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.380,    -028.877,    -097.385,    0019.179,    0110.038
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:50.90 ,"1/0090066227.20009",    0,  339,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.621,    -028.961,    -097.384,    0019.179,    0110.044
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:52.23 ,"1/0090066228.41499",    0,  340,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.866,    -029.045,    -097.383,    0019.179,    0110.049
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:53.56 ,"1/0090066229.62990",    0,  341,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.113,    -029.129,    -097.382,    0019.180,    0110.055
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:54.89 ,"1/0090066231.18944",    0,  342,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.363,    -029.213,    -097.381,    0019.180,    0110.060
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:56.21 ,"1/0090066232.40435",    0,  343,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.616,    -029.297,    -097.380,    0019.181,    0110.066
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:57.53 ,"1/0090066233.61410",    0,  344,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.876,    -029.380,    -097.379,    0019.181,    0110.071
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:23:58.85 ,"1/0090066235.16850",    0,  345,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.139,    -029.464,    -097.378,    0019.182,    0110.076
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:00.17 ,"1/0090066236.37825",    0,  346,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.404,    -029.548,    -097.376,    0019.182,    0110.081
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:01.49 ,"1/0090066237.58801",    0,  347,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.673,    -029.632,    -097.375,    0019.183,    0110.087
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:02.81 ,"1/0090066239.14240",    0,  348,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.945,    -029.715,    -097.374,    0019.183,    0110.092
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:04.13 ,"1/0090066240.35216",    0,  349,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.219,    -029.799,    -097.373,    0019.183,    0110.097
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:05.45 ,"1/0090066241.56191",    0,  350,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.496,    -029.883,    -097.372,    0019.184,    0110.102
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:06.77 ,"1/0090066243.11116",    0,  351,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.781,    -029.966,    -097.370,    0019.184,    0110.107
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:08.08 ,"1/0090066244.31576",    0,  352,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.068,    -030.050,    -097.369,    0019.185,    0110.112
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:09.39 ,"1/0090066245.52037",    0,  353,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.358,    -030.133,    -097.368,    0019.185,    0110.117
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:10.70 ,"1/0090066247.06961",    0,  354,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.651,    -030.217,    -097.367,    0019.186,    0110.122
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:12.02 ,"1/0090066248.27422",    0,  355,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.947,    -030.300,    -097.365,    0019.186,    0110.126
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:13.33 ,"1/0090066249.47882",    0,  356,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.245,    -030.384,    -097.364,    0019.186,    0110.131
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:14.64 ,"1/0090066251.02807",    0,  357,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.547,    -030.467,    -097.363,    0019.187,    0110.136
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:15.95 ,"1/0090066252.23267",    0,  358,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.851,    -030.551,    -097.361,    0019.187,    0110.141
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:17.26 ,"1/0090066253.43728",    0,  359,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.158,    -030.635,    -097.360,    0019.188,    0110.145
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:18.58 ,"1/0090066254.64188",    0,  360,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.469,    -030.718,    -097.359,    0019.188,    0110.150
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:19.89 ,"1/0090066256.19113",    0,  361,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.781,    -030.802,    -097.357,    0019.189,    0110.154
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:21.20 ,"1/0090066257.39573",    0,  362,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.097,    -030.886,    -097.356,    0019.189,    0110.159
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:22.51 ,"1/0090066258.60034",    0,  363,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.416,    -030.969,    -097.355,    0019.189,    0110.163
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:23.83 ,"1/0090066260.14959",    0,  364,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.737,    -031.053,    -097.353,    0019.190,    0110.168
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:25.14 ,"1/0090066261.35419",    0,  365,   76352,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.062,    -031.137,    -097.352,    0019.191,    0110.172
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:27.51 ,"1/0090066263.59862",    1,    0,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.847,    -031.289,    -097.349,    0019.191,    0110.180
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:28.82 ,"1/0090066265.14786",    1,    1,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.180,    -031.373,    -097.348,    0019.192,    0110.184
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:30.14 ,"1/0090066266.35247",    1,    2,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000357.515,    -031.456,    -097.346,    0019.192,    0110.188
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:31.45 ,"1/0090066267.55707",    1,    3,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000356.853,    -031.540,    -097.345,    0019.192,    0110.193
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:32.76 ,"1/0090066269.10632",    1,    4,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000356.194,    -031.624,    -097.343,    0019.193,    0110.197
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:34.07 ,"1/0090066270.31092",    1,    5,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000355.538,    -031.708,    -097.342,    0019.194,    0110.201
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:35.38 ,"1/0090066271.51553",    1,    6,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.885,    -031.793,    -097.340,    0019.194,    0110.205
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:36.70 ,"1/0090066273.06478",    1,    7,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.235,    -031.877,    -097.339,    0019.194,    0110.209
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:38.01 ,"1/0090066274.26938",    1,    8,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000353.587,    -031.961,    -097.337,    0019.195,    0110.213
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:39.32 ,"1/0090066275.47399",    1,    9,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.943,    -032.045,    -097.336,    0019.195,    0110.217
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:40.63 ,"1/0090066277.01808",    1,   10,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.305,    -032.129,    -097.334,    0019.196,    0110.220
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:41.93 ,"1/0090066278.21754",    1,   11,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000351.670,    -032.212,    -097.332,    0019.196,    0110.224
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:43.23 ,"1/0090066279.41699",    1,   12,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000351.038,    -032.296,    -097.331,    0019.197,    0110.228
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:44.54 ,"1/0090066280.61645",    1,   13,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000350.409,    -032.380,    -097.329,    0019.197,    0110.232
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:45.84 ,"1/0090066282.16055",    1,   14,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.783,    -032.463,    -097.327,    0019.198,    0110.235
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:47.15 ,"1/0090066283.36000",    1,   15,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.159,    -032.547,    -097.326,    0019.198,    0110.239
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:48.45 ,"1/0090066284.55946",    1,   16,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000348.539,    -032.631,    -097.324,    0019.199,    0110.242
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:49.76 ,"1/0090066286.10355",    1,   17,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.921,    -032.715,    -097.322,    0019.199,    0110.246
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:51.06 ,"1/0090066287.30301",    1,   18,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.306,    -032.799,    -097.321,    0019.199,    0110.249
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:52.36 ,"1/0090066288.50247",    1,   19,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.694,    -032.883,    -097.319,    0019.200,    0110.253
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:53.67 ,"1/0090066290.04656",    1,   20,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.085,    -032.967,    -097.317,    0019.201,    0110.256
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:54.97 ,"1/0090066291.24602",    1,   21,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000345.479,    -033.051,    -097.316,    0019.201,    0110.259
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:56.28 ,"1/0090066292.44547",    1,   22,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.876,    -033.135,    -097.314,    0019.201,    0110.263
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:57.58 ,"1/0090066293.64493",    1,   23,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.276,    -033.219,    -097.312,    0019.202,    0110.266
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:24:58.89 ,"1/0090066295.18902",    1,   24,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.678,    -033.303,    -097.310,    0019.202,    0110.269
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:25:00.19 ,"1/0090066296.38848",    1,   25,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.084,    -033.387,    -097.308,    0019.203,    0110.272
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:25:01.49 ,"1/0090066297.58794",    1,   26,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000342.492,    -033.471,    -097.307,    0019.203,    0110.275
"FRM_SS3_TRK_CMP_EDR_2774.DAT   ",2006-03-10T10:25:02.80 ,"1/0090066299.13203",    1,   27,   76343,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.903,    -033.555,    -097.305,    0019.204,    0110.278
