1/0090140655.03808,0.007,0.431,1,1
1/0090140663.03808,0.007,0.404,1,1
1/0090140671.04869,0.007,0.007,1,1
1/0090140679.04199,0.009,0.007,1,1
1/0090140687.03808,0.007,0.007,1,1
1/0090140695.03808,0.007,0.007,1,1
1/0090140703.04269,0.007,0.008,1,1
1/0090140711.04519,0.009,0.008,1,1
1/0090140719.03760,0.007,0.007,1,1
1/0090140727.03769,0.007,0.008,1,1
1/0090140735.05319,0.007,0.008,1,1
1/0090140743.04300,0.007,0.007,1,1
1/0090140751.04999,0.007,0.007,1,1
1/0090140759.03769,0.007,0.007,1,1
1/0090140767.04269,0.007,0.008,1,1
1/0090140775.04809,0.007,0.007,1,1
1/0090140783.03808,0.007,0.007,1,1
1/0090140791.03760,0.007,0.008,1,1
1/0090140799.04869,0.007,0.008,1,1
1/0090140807.04230,0.007,0.007,1,1
1/0090140815.03808,0.007,0.007,1,1
1/0090140823.03808,0.007,0.008,1,1
1/0090140831.04329,0.007,0.007,1,1
1/0090140839.04500,0.007,0.008,1,1
1/0090140847.03808,0.007,0.007,1,1
1/0090140855.03808,0.007,0.008,1,1
1/0090140863.05288,0.007,0.007,1,1
1/0090140871.04230,0.007,0.007,1,1
1/0090140879.04278,0.007,0.007,1,1
1/0090140887.03779,0.007,0.007,1,1
1/0090140895.04500,0.007,0.008,1,1
1/0090140903.05049,0.007,0.008,1,1
1/0090140911.03779,0.007,0.008,1,1
1/0090140919.03760,0.007,0.008,1,1
1/0090140927.05089,0.007,0.007,1,1
1/0090140935.04230,0.007,0.007,1,1
1/0090140943.03808,0.007,0.007,1,1
1/0090140951.03808,0.007,0.007,1,1
1/0090140959.04339,0.007,0.007,1,1
1/0090140967.04458,0.006,0.007,1,1
1/0090140975.03779,0.007,0.007,1,1
1/0090140983.03808,0.007,0.008,1,1
1/0090140991.05288,0.007,0.007,1,1
1/0090140999.04199,0.007,0.007,1,1
1/0090141007.04970,0.007,0.008,1,1
1/0090141015.03808,0.007,0.008,1,1
1/0090141023.04269,0.007,0.007,1,1
1/0090141031.04818,0.007,0.008,1,1
1/0090141039.03760,0.007,0.007,1,1
1/0090141047.04159,0.007,0.007,1,1
1/0090141055.04849,0.007,0.008,1,1
1/0090141063.04230,0.007,0.007,1,1
1/0090141071.03808,0.006,0.007,1,1
1/0090141079.03808,0.007,0.008,1,1
1/0090141087.04339,0.007,0.007,1,1
1/0090141095.04230,0.007,0.008,1,1
1/0090141103.03808,0.007,0.008,1,1
1/0090141111.03808,0.007,0.007,1,1
1/0090141119.05299,0.007,0.007,1,1
1/0090141127.04300,0.007,0.007,1,1
1/0090141135.04300,0.007,0.008,1,1
1/0090141143.03819,0.007,0.008,1,1
1/0090141151.04269,0.007,0.008,1,1
1/0090141159.04818,0.007,0.007,1,1
1/0090141167.03808,0.007,0.007,1,1
1/0090141175.03808,0.007,0.007,1,1
1/0090141183.04860,0.006,0.007,1,1
1/0090141191.04230,0.007,0.007,1,1
1/0090141199.03808,0.007,0.007,1,1
1/0090141207.03808,0.007,0.007,1,1
1/0090141215.04278,0.007,0.007,1,1
1/0090141223.04230,0.007,0.007,1,1
1/0090141231.03808,0.007,0.007,1,1
1/0090141239.03808,0.007,0.007,1,1
1/0090141247.05288,0.006,0.007,1,1
1/0090141255.04289,0.006,0.007,1,1
1/0090141263.04950,0.007,0.007,1,1
1/0090141271.03808,0.007,0.007,1,1
1/0090141279.04269,0.007,0.007,1,1
1/0090141287.04809,0.007,0.007,1,1
1/0090141295.03769,0.007,0.007,1,1
1/0090141303.03808,0.006,0.007,1,1
1/0090141311.04860,0.007,0.008,1,1
1/0090141319.04230,0.006,0.007,1,1
1/0090141327.03808,0.007,0.007,1,1
1/0090141335.03859,0.007,0.007,1,1
1/0090141343.04269,0.009,0.007,1,1
1/0090141351.04230,0.006,0.007,1,1
1/0090141359.03808,0.009,0.008,1,1
1/0090141367.03808,0.007,0.007,1,1
1/0090141375.05420,0.009,0.007,1,1
1/0090141383.04219,0.007,0.008,1,1
1/0090141391.04300,0.006,0.007,1,1
1/0090141399.03808,0.007,0.007,1,1
1/0090141407.04269,0.009,0.007,1,1
1/0090141415.04809,0.009,0.007,1,1
1/0090141423.03760,0.007,0.007,1,1
1/0090141431.03859,0.007,0.007,1,1
1/0090141447.04300,0.007,0.007,1,1
1/0090141455.03769,0.007,0.007,1,1
1/0090141463.03859,0.007,0.007,1,1
1/0090141471.04339,0.007,0.007,1,1
1/0090141479.04230,0.007,0.007,1,1
1/0090141487.03808,0.007,0.007,1,1
1/0090141495.03819,0.007,0.007,1,1
1/0090141503.05288,0.007,0.007,1,1
1/0090141511.04210,0.006,0.007,1,1
1/0090141519.04999,0.007,0.007,1,1
1/0090141527.03808,0.009,0.007,1,1
1/0090141535.04269,0.007,0.007,1,1
1/0090141543.04809,0.007,0.007,1,1
1/0090141551.03808,0.007,0.007,1,1
1/0090141559.03808,0.007,0.007,1,1
1/0090141567.05549,0.009,0.007,1,1
1/0090141575.04219,0.007,0.008,1,1
1/0090141583.03808,0.007,0.007,1,1
1/0090141591.03808,0.007,0.007,1,1
1/0090141599.04269,0.007,0.008,1,1
1/0090141607.05198,0.006,0.007,1,1
1/0090141615.03850,0.007,0.007,1,1
1/0090141623.03859,0.007,0.007,1,1
1/0090141631.05288,0.009,0.007,1,1
1/0090141639.04199,0.007,0.005,1,1
1/0090141647.04289,0.007,0.007,1,1
1/0090141655.03819,0.009,0.005,1,1
1/0090141663.04269,0.009,0.007,1,1
1/0090141671.04818,0.007,0.008,1,1
1/0090141679.03850,0.009,0.007,1,1
1/0090141687.03808,0.007,0.007,1,1
1/0090141695.04849,0.009,0.005,1,1
1/0090141703.04230,0.006,0.007,1,1
1/0090141711.03808,0.007,0.007,1,1
1/0090141719.03808,0.009,0.007,1,1
1/0090141727.04269,0.007,0.007,1,1
1/0090141735.04230,0.007,0.007,1,1
1/0090141743.03808,0.007,0.007,1,1
1/0090141751.03808,0.006,0.007,1,1
1/0090141759.05288,0.007,0.007,1,1
1/0090141767.04210,0.007,0.008,1,1
1/0090141775.05229,0.009,0.007,1,1
1/0090141783.03779,0.007,0.007,1,1
1/0090141791.04500,0.009,0.008,1,1
1/0090141799.05049,0.009,0.005,1,1
1/0090141807.03859,0.007,0.007,1,1
1/0090141815.03779,0.007,0.008,1,1
1/0090141823.05089,0.007,0.404,1,1
1/0090141831.04458,0.007,0.404,1,1
1/0090141839.03789,0.009,0.404,1,1
1/0090141847.03859,0.009,0.404,1,1
1/0090141855.04509,0.009,0.404,1,1
1/0090141863.05299,0.009,0.404,1,1
1/0090141871.03779,0.007,0.431,1,1
1/0090141879.03779,0.007,0.404,1,1
1/0090141887.05319,0.009,0.431,1,1
1/0090141895.04469,0.009,0.431,1,1
1/0090141903.04519,0.007,0.431,1,1
1/0090141911.03779,0.007,0.431,1,1
1/0090141919.04269,0.009,0.404,1,1
1/0090141927.04809,0.007,0.431,1,1
1/0090141935.04078,0.007,0.431,1,1
1/0090141943.03808,0.007,0.404,1,1
1/0090141951.04950,0.009,0.431,1,1
1/0090141959.04230,0.007,0.404,1,1
1/0090141967.03808,0.007,0.431,1,1
1/0090141975.03808,0.007,0.431,1,1
1/0090141983.04269,0.007,0.404,1,1
1/0090141991.04210,0.007,0.404,1,1
1/0090141999.04078,0.007,0.431,1,1
1/0090142007.03808,0.007,0.404,1,1
1/0090142015.05288,0.007,0.404,1,1
1/0090142023.04230,0.007,0.404,1,1
1/0090142031.04999,0.007,0.431,1,1
1/0090142039.03859,0.007,0.431,1,1
1/0090142047.04269,0.007,0.404,1,1
1/0090142055.04809,0.007,0.431,1,1
1/0090142063.04078,0.007,0.404,1,1
1/0090142071.03760,0.007,0.404,1,1
1/0090142079.04860,0.007,0.404,1,1
1/0090142087.04219,0.007,0.404,1,1
1/0090142095.03850,0.007,0.404,1,1
1/0090142103.03859,0.007,0.404,1,1
1/0090142111.04269,0.007,0.404,1,1
1/0090142119.04219,0.007,0.404,1,1
1/0090142127.04078,0.007,0.404,1,1
1/0090142135.03808,0.006,0.404,1,1
1/0090142143.05420,0.007,0.404,1,1
1/0090142151.04230,0.007,0.404,1,1
1/0090142159.04590,0.007,0.404,1,1
1/0090142167.03808,0.007,0.404,1,1
1/0090142175.04269,0.007,0.404,1,1
1/0090142183.04818,0.007,0.404,1,1
1/0090142191.04078,0.007,0.404,1,1
1/0090142199.03808,0.007,0.377,1,1
1/0090142207.04849,0.006,0.404,1,1
1/0090142215.04230,0.007,0.404,1,1
1/0090142223.03859,0.007,0.404,1,1
1/0090142231.03808,0.007,0.404,1,1
1/0090142239.04269,0.007,0.404,1,1
1/0090142247.04230,0.007,0.404,1,1
1/0090142255.04069,0.007,0.404,1,1
1/0090142263.03808,0.009,0.404,1,1
1/0090142271.05420,0.007,0.404,1,1
1/0090142279.04199,0.006,0.431,1,1
1/0090142287.05060,0.007,0.377,1,1
1/0090142295.03859,0.006,0.404,1,1
1/0090142303.04269,0.007,0.404,1,1
1/0090142311.04818,0.006,0.431,1,1
1/0090142319.04078,0.009,0.404,1,1
1/0090142327.03808,0.007,0.404,1,1
1/0090142335.04849,0.006,0.431,1,1
1/0090142343.04230,0.007,0.404,1,1
1/0090142351.03859,0.009,0.404,1,1
1/0090142359.03859,0.007,0.404,1,1
1/0090142367.04239,0.007,0.404,1,1
1/0090142375.04300,0.007,0.404,1,1
1/0090142383.03859,0.009,0.404,1,1
1/0090142391.04609,0.006,0.404,1,1
1/0090142399.05299,0.007,0.431,1,1
1/0090142407.04230,0.007,0.404,1,1
1/0090142415.04269,0.007,0.431,1,1
1/0090142423.03808,0.009,0.404,1,1
1/0090142431.04329,0.007,0.404,1,1
1/0090142439.04809,0.007,0.404,1,1
1/0090142447.04069,0.007,0.404,1,1
1/0090142455.03808,0.007,0.404,1,1
1/0090142463.05558,0.006,0.404,1,1
1/0090142471.04219,0.009,0.404,1,1
1/0090142479.04069,0.007,0.404,1,1
1/0090142487.03819,0.007,0.404,1,1
1/0090142495.04269,0.006,0.404,1,1
1/0090142503.04230,0.006,0.404,1,1
1/0090142511.04609,0.007,0.404,1,1
1/0090142519.03808,0.007,0.404,1,1
1/0090142527.05288,0.007,0.404,1,1
1/0090142535.04230,0.007,0.404,1,1
1/0090142543.04970,0.007,0.404,1,1
1/0090142551.03808,0.007,0.404,1,1
1/0090142559.04269,0.007,0.404,1,1
1/0090142567.06858,0.006,0.431,1,1
1/0090142575.04368,0.007,0.404,1,1
1/0090142583.03949,0.007,0.431,1,1
1/0090142591.04989,0.007,0.431,1,1
1/0090142599.04359,0.007,0.404,1,1
1/0090142607.03949,0.007,0.404,1,1
1/0090142615.03940,0.007,0.404,1,1
1/0090142623.04399,0.007,0.404,1,1
1/0090142631.04359,0.007,0.431,1,1
1/0090142639.03949,0.009,0.404,1,1
1/0090142647.03949,0.009,0.404,1,1
1/0090142655.05429,0.009,0.404,1,1
1/0090142663.04359,0.009,0.404,1,1
1/0090142671.04429,0.009,0.404,1,1
