1/0090164831.04269,0.007,0.377,1,1
1/0090164839.04809,0.007,0.404,1,1
1/0090164847.03808,0.006,0.404,1,1
1/0090164855.03859,0.007,0.404,1,1
1/0090164863.05089,0.007,0.007,1,1
1/0090164871.04500,0.007,0.005,1,1
1/0090164879.03889,0.007,0.005,1,1
1/0090164887.03569,0.007,0.007,1,1
1/0090164895.04509,0.007,0.007,1,1
1/0090164903.04500,0.007,0.007,1,1
1/0090164911.03889,0.007,0.007,1,1
1/0090164919.03580,0.009,0.007,1,1
1/0090164927.05569,0.007,0.008,1,1
1/0090164935.04500,0.009,0.005,1,1
1/0090164943.04519,0.007,0.007,1,1
1/0090164951.03889,0.007,0.007,1,1
1/0090164959.04500,0.007,0.008,1,1
1/0090164967.04908,0.007,0.007,1,1
1/0090164975.03889,0.007,0.007,1,1
1/0090164983.03859,0.009,0.008,1,1
1/0090164991.04849,0.007,0.008,1,1
1/0090164999.04289,0.007,0.007,1,1
1/0090165007.03889,0.006,0.007,1,1
1/0090165015.03859,0.007,0.005,1,1
1/0090165023.04269,0.007,0.007,1,1
1/0090165031.04300,0.009,0.007,1,1
1/0090165039.03808,0.007,0.007,1,1
1/0090165047.03969,0.007,0.007,1,1
1/0090165055.05299,0.007,0.007,1,1
1/0090165063.04390,0.006,0.007,1,1
1/0090165071.04950,0.007,0.007,1,1
1/0090165079.03969,0.009,0.007,1,1
1/0090165087.04269,0.006,0.007,1,1
1/0090165095.04970,0.007,0.007,1,1
1/0090165103.03808,0.007,0.007,1,1
1/0090165111.03969,0.007,0.007,1,1
1/0090165119.04849,0.007,0.007,1,1
1/0090165127.04230,0.009,0.007,1,1
1/0090165135.03808,0.007,0.007,1,1
1/0090165143.03969,0.007,0.005,1,1
1/0090165151.04269,0.009,0.007,1,1
1/0090165159.04289,0.007,0.007,1,1
1/0090165167.03808,0.007,0.007,1,1
1/0090165175.03859,0.009,0.005,1,1
1/0090165183.05288,0.007,0.007,1,1
1/0090165191.04300,0.009,0.007,1,1
1/0090165199.04300,0.009,0.007,1,1
1/0090165207.03850,0.009,0.007,1,1
1/0090165215.04269,0.009,0.008,1,1
1/0090165223.04908,0.007,0.008,1,1
1/0090165231.03808,0.007,0.007,1,1
1/0090165239.03859,0.007,0.007,1,1
1/0090165247.04860,0.007,0.007,1,1
1/0090165255.04390,0.007,0.007,1,1
1/0090165263.03808,0.007,0.007,1,1
1/0090165271.03969,0.009,0.005,1,1
1/0090165279.04269,0.009,0.007,1,1
1/0090165287.04379,0.007,0.005,1,1
1/0090165295.03808,0.007,0.007,1,1
1/0090165303.03969,0.007,0.007,1,1
1/0090165311.05288,0.009,0.007,1,1
1/0090165319.04379,0.009,0.007,1,1
1/0090165327.04950,0.007,0.007,1,1
1/0090165335.03969,0.009,0.005,1,1
1/0090165343.04269,0.009,0.008,1,1
1/0090165351.04919,0.007,0.007,1,1
1/0090165359.03808,0.009,0.005,1,1
1/0090165367.03859,0.007,0.007,1,1
1/0090165375.04849,0.009,0.007,1,1
1/0090165383.04289,0.009,0.008,1,1
1/0090165391.03819,0.009,0.007,1,1
1/0090165399.03859,0.009,0.008,1,1
1/0090165407.04269,0.009,0.005,1,1
1/0090165415.04289,0.009,0.007,1,1
1/0090165423.03819,0.009,0.008,1,1
1/0090165431.03969,0.009,0.008,1,1
1/0090165439.05288,0.006,0.007,1,1
1/0090165447.04390,0.006,0.008,1,1
1/0090165455.04300,0.009,0.007,1,1
1/0090165463.03969,0.009,0.008,1,1
1/0090165471.04269,0.007,0.008,1,1
1/0090165479.04970,0.007,0.007,1,1
1/0090165487.03808,0.007,0.008,1,1
1/0090165495.03969,0.009,0.008,1,1
1/0090165503.04860,0.007,0.008,1,1
1/0090165511.04390,0.009,0.007,1,1
1/0090165519.03819,0.009,0.007,1,1
1/0090165527.03969,0.007,0.007,1,1
1/0090165535.04500,0.007,0.007,1,1
1/0090165543.04300,0.007,0.007,1,1
1/0090165551.03808,0.007,0.008,1,1
1/0090165559.03859,0.007,0.008,1,1
1/0090165567.05308,0.007,0.008,1,1
1/0090165575.04300,0.007,0.007,1,1
1/0090165583.05179,0.007,0.008,1,1
1/0090165591.03859,0.007,0.007,1,1
1/0090165599.04509,0.007,0.008,1,1
1/0090165607.04908,0.009,0.008,1,1
1/0090165615.03808,0.007,0.008,1,1
1/0090165623.03889,0.007,0.008,1,1
1/0090165631.04860,0.007,0.008,1,1
1/0090165639.04390,0.007,0.007,1,1
1/0090165647.03808,0.007,0.008,1,1
1/0090165655.03969,0.007,0.008,1,1
1/0090165663.04269,0.007,0.007,1,1
1/0090165671.04379,0.007,0.008,1,1
1/0090165679.03808,0.007,0.007,1,1
1/0090165687.03969,0.007,0.007,1,1
1/0090165695.05288,0.007,0.007,1,1
1/0090165703.04379,0.007,0.008,1,1
1/0090165711.04289,0.007,0.007,1,1
1/0090165719.03969,0.007,0.008,1,1
1/0090165727.04269,0.007,0.007,1,1
1/0090165735.04908,0.007,0.007,1,1
1/0090165743.03808,0.007,0.007,1,1
1/0090165751.03859,0.009,0.005,1,1
1/0090165759.05749,0.007,0.007,1,1
1/0090165767.04289,0.007,0.007,1,1
1/0090165775.03808,0.009,0.008,1,1
1/0090165783.03850,0.007,0.008,1,1
1/0090165791.04269,0.009,0.007,1,1
1/0090165799.05139,0.007,0.007,1,1
1/0090165807.03808,0.007,0.005,1,1
1/0090165815.03850,0.006,0.007,1,1
1/0090165823.05288,0.007,0.007,1,1
1/0090165831.04379,0.009,0.007,1,1
1/0090165839.04950,0.007,0.007,1,1
1/0090165847.03859,0.007,0.008,1,1
1/0090165855.04269,0.006,0.007,1,1
1/0090165863.04970,0.007,0.008,1,1
1/0090165871.03808,0.007,0.008,1,1
1/0090165879.03859,0.007,0.007,1,1
1/0090165887.04860,0.007,0.007,1,1
1/0090165895.04379,0.007,0.007,1,1
1/0090165903.03808,0.007,0.007,1,1
1/0090165911.03859,0.007,0.007,1,1
1/0090165919.04269,0.009,0.007,1,1
1/0090165927.04289,0.007,0.008,1,1
1/0090165935.03808,0.007,0.008,1,1
1/0090165943.03859,0.009,0.008,1,1
1/0090165951.05288,0.007,0.008,1,1
1/0090165959.04289,0.007,0.008,1,1
1/0090165967.04300,0.007,0.007,1,1
1/0090165975.03859,0.007,0.007,1,1
1/0090165983.04269,0.007,0.005,1,1
1/0090165991.04919,0.007,0.007,1,1
1/0090165999.03808,0.007,0.007,1,1
1/0090166007.03859,0.007,0.007,1,1
1/0090166015.04849,0.009,0.008,1,1
1/0090166023.04219,0.007,0.007,1,1
1/0090166031.03808,0.007,0.007,1,1
1/0090166039.03859,0.007,0.008,1,1
1/0090166047.04269,0.007,0.007,1,1
1/0090166055.05339,0.009,0.008,1,1
1/0090166063.03808,0.007,0.007,1,1
1/0090166071.03859,0.006,0.007,1,1
1/0090166079.05288,0.009,0.431,1,1
1/0090166087.04390,0.009,0.404,1,1
1/0090166095.04950,0.007,0.404,1,1
1/0090166103.03859,0.009,0.404,1,1
1/0090166111.04269,0.009,0.404,1,1
1/0090166119.04919,0.009,0.404,1,1
1/0090166127.03808,0.007,0.404,1,1
1/0090166135.03859,0.007,0.404,1,1
1/0090166143.04860,0.009,0.404,1,1
1/0090166151.04300,0.007,0.404,1,1
1/0090166159.03808,0.009,0.404,1,1
1/0090166167.03859,0.009,0.404,1,1
1/0090166175.04269,0.009,0.404,1,1
1/0090166183.04300,0.009,0.404,1,1
1/0090166191.03808,0.009,0.404,1,1
1/0090166199.03850,0.009,0.431,1,1
1/0090166207.05288,0.009,0.431,1,1
1/0090166215.04390,0.009,0.404,1,1
1/0090166223.04300,0.007,0.404,1,1
1/0090166231.03808,0.009,0.404,1,1
1/0090166239.04269,0.007,0.404,1,1
1/0090166247.04970,0.007,0.431,1,1
1/0090166255.03808,0.007,0.404,1,1
1/0090166263.03859,0.007,0.404,1,1
1/0090166271.04860,0.009,0.404,1,1
1/0090166279.04379,0.009,0.431,1,1
1/0090166287.03808,0.007,0.404,1,1
1/0090166295.03969,0.007,0.431,1,1
1/0090166303.04269,0.007,0.404,1,1
1/0090166311.04300,0.007,0.431,1,1
1/0090166319.03808,0.007,0.431,1,1
1/0090166327.03850,0.007,0.431,1,1
1/0090166335.05288,0.007,0.404,1,1
1/0090166343.04300,0.007,0.404,1,1
1/0090166351.04959,0.007,0.404,1,1
1/0090166359.03859,0.007,0.431,1,1
1/0090166367.04269,0.007,0.431,1,1
1/0090166375.04908,0.007,0.431,1,1
1/0090166383.03819,0.007,0.404,1,1
1/0090166391.03859,0.007,0.431,1,1
1/0090166399.04860,0.007,0.404,1,1
1/0090166407.04289,0.007,0.404,1,1
1/0090166415.03808,0.007,0.404,1,1
1/0090166423.03969,0.007,0.404,1,1
1/0090166431.04269,0.007,0.404,1,1
1/0090166439.04390,0.007,0.431,1,1
1/0090166447.03808,0.007,0.404,1,1
1/0090166455.03969,0.007,0.404,1,1
1/0090166463.05288,0.007,0.404,1,1
1/0090166471.04390,0.006,0.431,1,1
1/0090166479.04300,0.007,0.431,1,1
1/0090166487.03969,0.007,0.404,1,1
1/0090166495.04269,0.007,0.431,1,1
1/0090166503.04908,0.007,0.404,1,1
1/0090166511.03808,0.007,0.404,1,1
1/0090166519.03850,0.007,0.431,1,1
1/0090166527.04869,0.007,0.404,1,1
1/0090166535.04300,0.007,0.431,1,1
1/0090166543.03808,0.007,0.404,1,1
1/0090166551.03859,0.006,0.404,1,1
1/0090166559.04269,0.007,0.404,1,1
1/0090166567.04289,0.007,0.404,1,1
1/0090166575.03808,0.007,0.404,1,1
1/0090166583.04849,0.007,0.404,1,1
1/0090166591.05288,0.007,0.404,1,1
1/0090166599.04300,0.006,0.404,1,1
1/0090166607.04959,0.006,0.404,1,1
1/0090166615.03969,0.007,0.404,1,1
1/0090166623.04269,0.007,0.404,1,1
1/0090166631.04970,0.007,0.431,1,1
1/0090166639.03808,0.007,0.404,1,1
1/0090166647.03969,0.009,0.404,1,1
1/0090166655.05758,0.006,0.404,1,1
1/0090166663.04390,0.007,0.431,1,1
1/0090166671.03808,0.007,0.404,1,1
1/0090166679.03969,0.009,0.404,1,1
1/0090166687.04269,0.007,0.377,1,1
1/0090166695.04300,0.007,0.431,1,1
1/0090166703.04989,0.009,0.404,1,1
1/0090166711.03859,0.007,0.404,1,1
1/0090166719.05569,0.007,0.404,1,1
1/0090166727.04300,0.006,0.404,1,1
1/0090166735.04539,0.007,0.404,1,1
1/0090166743.03850,0.009,0.404,1,1
1/0090166751.04509,0.007,0.404,1,1
1/0090166759.06639,0.006,0.404,1,1
1/0090166767.04609,0.007,0.404,1,1
1/0090166775.03859,0.007,0.404,1,1
1/0090166783.04609,0.007,0.404,1,1
1/0090166791.04300,0.007,0.404,1,1
1/0090166799.03709,0.007,0.404,1,1
1/0090166807.03869,0.006,0.404,1,1
1/0090166815.04159,0.009,0.404,1,1
1/0090166823.04278,0.007,0.404,1,1
1/0090166831.03709,0.007,0.404,1,1
1/0090166839.03869,0.009,0.404,1,1
1/0090166847.05189,0.009,0.404,1,1
1/0090166855.04289,0.007,0.404,1,1
1/0090166863.04838,0.007,0.404,1,1
