1/0089971279.05108,0.007,0.007,1,1
1/0089971287.03808,0.007,0.008,1,1
1/0089971295.04429,0.007,0.008,1,1
1/0089971303.04809,0.007,0.008,1,1
1/0089971311.03760,0.007,0.008,1,1
1/0089971319.03808,0.009,0.007,1,1
1/0089971327.04950,0.007,0.008,1,1
1/0089971335.04210,0.009,0.005,1,1
1/0089971343.03769,0.007,0.008,1,1
1/0089971351.03850,0.007,0.005,1,1
1/0089971359.04339,0.009,0.007,1,1
1/0089971367.04199,0.007,0.008,1,1
1/0089971375.03850,0.009,0.007,1,1
1/0089971383.03859,0.007,0.008,1,1
1/0089971391.05729,0.009,0.007,1,1
1/0089971399.04219,0.007,0.008,1,1
1/0089971407.05108,0.009,0.008,1,1
1/0089971415.03808,0.007,0.008,1,1
1/0089971423.04429,0.009,0.008,1,1
1/0089971431.04809,0.007,0.007,1,1
1/0089971439.03859,0.007,0.008,1,1
1/0089971447.03769,0.009,0.007,1,1
1/0089971455.04860,0.007,0.007,1,1
1/0089971463.04300,0.007,0.008,1,1
1/0089971471.03760,0.009,0.005,1,1
1/0089971479.03760,0.007,0.008,1,1
1/0089971487.04339,0.007,0.008,1,1
1/0089971495.04230,0.007,0.007,1,1
1/0089971503.03969,0.009,0.007,1,1
1/0089971511.03808,0.009,0.007,1,1
1/0089971519.05288,0.009,0.007,1,1
1/0089971527.04219,0.007,0.007,1,1
1/0089971535.04999,0.009,0.007,1,1
1/0089971543.03859,0.009,0.007,1,1
1/0089971551.04339,0.009,0.007,1,1
1/0089971559.04818,0.009,0.007,1,1
1/0089971567.03859,0.007,0.008,1,1
1/0089971575.03859,0.007,0.007,1,1
1/0089971583.04860,0.009,0.007,1,1
1/0089971591.04300,0.007,0.007,1,1
1/0089971599.03859,0.007,0.007,1,1
1/0089971607.03779,0.007,0.007,1,1
1/0089971615.04500,0.009,0.008,1,1
1/0089971623.04458,0.009,0.008,1,1
1/0089971631.03769,0.007,0.008,1,1
1/0089971639.03779,0.007,0.008,1,1
1/0089971647.05609,0.009,0.008,1,1
1/0089971655.04300,0.007,0.007,1,1
1/0089971663.04278,0.009,0.008,1,1
1/0089971671.03760,0.009,0.008,1,1
1/0089971679.04339,0.009,0.007,1,1
1/0089971687.04818,0.007,0.007,1,1
1/0089971695.03769,0.007,0.007,1,1
1/0089971703.03859,0.007,0.008,1,1
1/0089971719.04230,0.007,0.008,1,1
1/0089971727.04078,0.007,0.008,1,1
1/0089971735.03808,0.007,0.007,1,1
1/0089971743.04559,0.009,0.008,1,1
1/0089971751.04469,0.007,0.007,1,1
1/0089971759.03850,0.007,0.008,1,1
1/0089971767.03859,0.007,0.007,1,1
1/0089971775.05330,0.007,0.007,1,1
1/0089971783.04300,0.007,0.008,1,1
1/0089971791.05099,0.009,0.008,1,1
1/0089971799.03769,0.007,0.007,1,1
1/0089971807.04239,0.007,0.008,1,1
1/0089971815.04908,0.007,0.007,1,1
1/0089971823.04069,0.007,0.008,1,1
1/0089971831.03808,0.009,0.008,1,1
1/0089971839.05749,0.007,0.008,1,1
1/0089971847.04230,0.007,0.007,1,1
1/0089971855.03560,0.007,0.007,1,1
1/0089971863.03808,0.007,0.007,1,1
1/0089971871.04339,0.006,0.007,1,1
1/0089971879.07998,0.009,0.007,1,1
1/0089971887.03769,0.007,0.008,1,1
1/0089971895.03859,0.009,0.008,1,1
1/0089971903.05409,0.009,0.007,1,1
1/0089971911.04199,0.007,0.008,1,1
1/0089971919.04368,0.009,0.007,1,1
1/0089971927.04159,0.009,0.008,1,1
1/0089971935.04559,0.007,0.008,1,1
1/0089971943.04809,0.007,0.008,1,1
1/0089971951.04069,0.007,0.007,1,1
1/0089971959.03808,0.007,0.008,1,1
1/0089971967.05179,0.007,0.007,1,1
1/0089971975.04219,0.007,0.007,1,1
1/0089971983.03850,0.007,0.007,1,1
1/0089971991.03760,0.009,0.007,1,1
1/0089971999.04239,0.007,0.007,1,1
1/0089972007.04289,0.007,0.007,1,1
1/0089972015.03769,0.007,0.008,1,1
1/0089972023.03760,0.007,0.008,1,1
1/0089972031.05420,0.009,0.007,1,1
1/0089972039.04230,0.007,0.007,1,1
1/0089972047.05288,0.007,0.008,1,1
1/0089972055.03819,0.007,0.008,1,1
1/0089972063.04269,0.007,0.008,1,1
1/0089972071.04809,0.007,0.008,1,1
1/0089972079.03760,0.007,0.008,1,1
1/0089972087.03859,0.007,0.007,1,1
1/0089972095.04959,0.009,0.008,1,1
1/0089972103.04199,0.007,0.008,1,1
1/0089972111.03859,0.007,0.008,1,1
1/0089972119.03859,0.007,0.008,1,1
1/0089972127.04239,0.007,0.008,1,1
1/0089972135.04300,0.009,0.007,1,1
1/0089972143.03850,0.007,0.007,1,1
1/0089972151.03808,0.007,0.007,1,1
1/0089972159.05729,0.009,0.007,1,1
1/0089972167.04230,0.007,0.007,1,1
1/0089972175.04300,0.007,0.007,1,1
1/0089972183.03808,0.007,0.007,1,1
1/0089972191.04429,0.007,0.007,1,1
1/0089972199.04908,0.007,0.007,1,1
1/0089972207.03769,0.009,0.007,1,1
1/0089972215.03760,0.007,0.007,1,1
1/0089972223.04959,0.007,0.007,1,1
1/0089972231.04199,0.009,0.008,1,1
1/0089972239.03969,0.007,0.005,1,1
1/0089972247.03808,0.007,0.007,1,1
1/0089972255.04269,0.009,0.007,1,1
1/0089972263.05169,0.007,0.007,1,1
1/0089972271.03969,0.007,0.008,1,1
1/0089972279.03808,0.007,0.008,1,1
1/0089972287.05420,0.007,0.008,1,1
1/0089972295.04219,0.007,0.008,1,1
1/0089972303.05288,0.007,0.007,1,1
1/0089972311.03808,0.006,0.007,1,1
1/0089972319.04559,0.007,0.008,1,1
1/0089972327.04568,0.007,0.008,1,1
1/0089972335.04078,0.007,0.007,1,1
1/0089972343.03859,0.007,0.008,1,1
1/0089972351.04950,0.007,0.008,1,1
1/0089972359.04210,0.007,0.008,1,1
1/0089972367.03859,0.009,0.005,1,1
1/0089972375.03859,0.007,0.007,1,1
1/0089972383.04239,0.007,0.007,1,1
1/0089972391.04300,0.007,0.008,1,1
1/0089972399.03859,0.007,0.008,1,1
1/0089972407.03889,0.007,0.007,1,1
1/0089972415.05649,0.007,0.007,1,1
1/0089972423.04199,0.009,0.007,1,1
1/0089972431.04559,0.007,0.007,1,1
1/0089972439.03779,0.007,0.008,1,1
1/0089972447.05139,0.007,0.007,1,1
1/0089972455.04919,0.007,0.007,1,1
1/0089972463.03769,0.007,0.005,1,1
1/0089972471.03769,0.007,0.007,1,1
1/0089972479.04950,0.007,0.008,1,1
1/0089972487.04199,0.007,0.007,1,1
1/0089972495.04069,0.007,0.008,1,1
1/0089972503.03769,0.007,0.008,1,1
1/0089972511.04339,0.009,0.005,1,1
1/0089972519.04199,0.007,0.007,1,1
1/0089972527.03769,0.007,0.008,1,1
1/0089972535.03859,0.007,0.008,1,1
1/0089972543.05319,0.007,0.007,1,1
1/0089972551.04199,0.007,0.008,1,1
1/0089972559.05099,0.007,0.008,1,1
1/0089972567.03850,0.007,0.007,1,1
1/0089972575.04429,0.007,0.007,1,1
1/0089972583.04809,0.007,0.008,1,1
1/0089972591.03808,0.007,0.007,1,1
1/0089972599.03808,0.007,0.007,1,1
1/0089972607.05009,0.009,0.007,1,1
1/0089972615.04300,0.007,0.007,1,1
1/0089972623.03859,0.007,0.007,1,1
1/0089972631.03760,0.007,0.007,1,1
1/0089972639.04339,0.007,0.007,1,1
1/0089972647.04300,0.007,0.008,1,1
1/0089972655.03769,0.007,0.008,1,1
1/0089972663.03859,0.007,0.008,1,1
1/0089972671.05420,0.007,0.008,1,1
1/0089972679.04219,0.007,0.007,1,1
1/0089972687.04289,0.007,0.007,1,1
1/0089972695.03808,0.007,0.007,1,1
1/0089972703.04559,0.007,0.008,1,1
1/0089972711.04809,0.007,0.007,1,1
1/0089972719.03808,0.007,0.007,1,1
1/0089972727.03850,0.007,0.007,1,1
1/0089972735.04860,0.007,0.007,1,1
1/0089972743.04300,0.007,0.005,1,1
1/0089972751.03859,0.007,0.007,1,1
1/0089972759.03808,0.007,0.008,1,1
1/0089972767.04269,0.007,0.008,1,1
1/0089972775.04230,0.007,0.007,1,1
1/0089972783.03808,0.007,0.008,1,1
1/0089972791.03760,0.007,0.008,1,1
1/0089972799.05529,0.007,0.007,1,1
1/0089972807.04300,0.007,0.008,1,1
1/0089972815.04999,0.007,0.008,1,1
1/0089972823.03769,0.007,0.007,1,1
1/0089972831.04339,0.007,0.008,1,1
1/0089972839.04818,0.007,0.007,1,1
1/0089972847.03760,0.007,0.007,1,1
1/0089972855.03859,0.007,0.007,1,1
1/0089972863.04849,0.007,0.008,1,1
1/0089972871.04210,0.007,0.008,1,1
1/0089972879.03808,0.007,0.008,1,1
1/0089972887.03850,0.007,0.007,1,1
1/0089972895.04269,0.007,0.008,1,1
1/0089972903.04230,0.007,0.007,1,1
1/0089972911.03859,0.007,0.007,1,1
1/0089972919.03850,0.007,0.008,1,1
1/0089972927.05319,0.007,0.431,1,1
1/0089972935.04300,0.007,0.431,1,1
1/0089972943.04300,0.007,0.431,1,1
1/0089972951.03850,0.007,0.431,1,1
1/0089972959.04329,0.007,0.431,1,1
1/0089972967.04809,0.007,0.404,1,1
1/0089972975.03969,0.007,0.431,1,1
1/0089972983.03819,0.007,0.431,1,1
1/0089972991.05018,0.007,0.404,1,1
1/0089972999.04219,0.007,0.431,1,1
1/0089973007.03808,0.007,0.431,1,1
1/0089973015.03808,0.006,0.431,1,1
1/0089973023.04269,0.007,0.404,1,1
1/0089973031.04230,0.007,0.404,1,1
1/0089973039.04649,0.007,0.404,1,1
1/0089973047.03808,0.007,0.431,1,1
1/0089973055.05330,0.006,0.404,1,1
1/0089973063.04230,0.009,0.404,1,1
1/0089973071.05049,0.007,0.404,1,1
1/0089973079.03808,0.007,0.431,1,1
1/0089973087.04269,0.007,0.431,1,1
1/0089973095.04809,0.007,0.404,1,1
1/0089973103.03808,0.007,0.431,1,1
1/0089973111.03808,0.007,0.404,1,1
1/0089973119.04959,0.007,0.404,1,1
1/0089973127.04219,0.007,0.404,1,1
1/0089973135.03808,0.007,0.431,1,1
1/0089973143.03889,0.007,0.404,1,1
1/0089973151.04329,0.007,0.404,1,1
1/0089973159.05308,0.007,0.431,1,1
1/0089973167.03969,0.009,0.431,1,1
1/0089973175.03889,0.007,0.404,1,1
1/0089973183.05530,0.007,0.404,1,1
1/0089973191.04230,0.007,0.431,1,1
1/0089973199.04278,0.007,0.404,1,1
1/0089973207.03859,0.006,0.404,1,1
1/0089973215.04168,0.007,0.404,1,1
1/0089973223.04568,0.007,0.431,1,1
1/0089973231.03709,0.007,0.404,1,1
1/0089973239.03859,0.007,0.404,1,1
1/0089973247.04609,0.007,0.404,1,1
1/0089973255.04120,0.007,0.404,1,1
1/0089973263.03859,0.007,0.431,1,1
1/0089973271.03859,0.007,0.404,1,1
1/0089973279.04168,0.007,0.404,1,1
1/0089973287.04129,0.007,0.404,1,1
1/0089973295.03709,0.007,0.404,1,1
1/0089973303.03859,0.007,0.404,1,1
1/0089973311.05189,0.007,0.404,1,1
