"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:05.58 ,"1/0089969401.64054",    4,  117,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000405.944,    -026.827,    -064.229,    0019.206,    0110.307
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:07.27 ,"1/0089969403.44211",    4,  118,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000404.856,    -026.933,    -064.228,    0019.207,    0110.315
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:08.96 ,"1/0089969405.23853",    4,  119,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000403.778,    -027.038,    -064.227,    0019.207,    0110.322
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:10.65 ,"1/0089969407.03495",    4,  120,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000402.705,    -027.144,    -064.226,    0019.208,    0110.330
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:12.34 ,"1/0089969408.48673",    4,  121,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000401.636,    -027.249,    -064.225,    0019.208,    0110.337
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:14.03 ,"1/0089969410.28316",    4,  122,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000400.571,    -027.355,    -064.224,    0019.209,    0110.344
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:15.71 ,"1/0089969412.07443",    4,  123,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000399.516,    -027.460,    -064.223,    0019.209,    0110.351
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:17.40 ,"1/0089969413.52106",    4,  124,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000398.466,    -027.565,    -064.222,    0019.210,    0110.358
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:19.08 ,"1/0089969415.31233",    4,  125,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000397.420,    -027.670,    -064.221,    0019.211,    0110.365
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:20.75 ,"1/0089969417.09845",    4,  126,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000396.383,    -027.775,    -064.220,    0019.211,    0110.372
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:22.42 ,"1/0089969418.53993",    4,  127,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000395.351,    -027.880,    -064.219,    0019.212,    0110.379
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:24.10 ,"1/0089969420.32606",    4,  128,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000394.323,    -027.985,    -064.218,    0019.212,    0110.386
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:25.77 ,"1/0089969422.11218",    4,  129,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000393.300,    -028.090,    -064.216,    0019.213,    0110.392
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:27.44 ,"1/0089969423.54851",    4,  130,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000392.286,    -028.195,    -064.215,    0019.213,    0110.399
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:29.10 ,"1/0089969425.32948",    4,  131,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000391.276,    -028.299,    -064.214,    0019.214,    0110.406
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:30.77 ,"1/0089969427.11046",    4,  132,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000390.271,    -028.404,    -064.213,    0019.214,    0110.412
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:32.43 ,"1/0089969428.54164",    4,  133,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000389.275,    -028.508,    -064.212,    0019.215,    0110.418
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:34.08 ,"1/0089969430.31746",    4,  134,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000388.284,    -028.612,    -064.210,    0019.215,    0110.425
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:35.74 ,"1/0089969432.09328",    4,  135,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000387.297,    -028.717,    -064.209,    0019.216,    0110.431
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:37.40 ,"1/0089969433.52447",    4,  136,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000386.314,    -028.821,    -064.208,    0019.216,    0110.437
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:39.05 ,"1/0089969435.29514",    4,  137,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000385.341,    -028.925,    -064.207,    0019.217,    0110.443
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:40.70 ,"1/0089969437.06581",    4,  138,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000384.371,    -029.029,    -064.205,    0019.218,    0110.449
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:42.35 ,"1/0089969438.49185",    4,  139,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000383.407,    -029.133,    -064.204,    0019.218,    0110.455
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:44.00 ,"1/0089969440.26252",    4,  140,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000382.446,    -029.237,    -064.203,    0019.219,    0110.461
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:45.64 ,"1/0089969442.02805",    4,  141,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000381.495,    -029.341,    -064.201,    0019.219,    0110.467
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:47.29 ,"1/0089969443.44893",    4,  142,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000380.548,    -029.445,    -064.200,    0019.220,    0110.472
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:48.93 ,"1/0089969445.21445",    4,  143,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000379.605,    -029.548,    -064.198,    0019.220,    0110.478
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:50.57 ,"1/0089969446.63534",    4,  144,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000378.667,    -029.652,    -064.197,    0019.221,    0110.483
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:52.20 ,"1/0089969448.39571",    4,  145,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000377.737,    -029.756,    -064.195,    0019.221,    0110.489
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:53.84 ,"1/0089969450.15609",    4,  146,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000376.812,    -029.859,    -064.194,    0019.222,    0110.494
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:55.47 ,"1/0089969451.57182",    4,  147,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000375.892,    -029.963,    -064.192,    0019.222,    0110.500
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:57.11 ,"1/0089969453.33220",    4,  148,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000374.975,    -030.066,    -064.191,    0019.223,    0110.505
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:30:58.73 ,"1/0089969455.08742",    4,  149,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000374.068,    -030.169,    -064.189,    0019.223,    0110.510
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:00.36 ,"1/0089969456.49801",    4,  150,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000373.165,    -030.272,    -064.188,    0019.224,    0110.515
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:01.99 ,"1/0089969458.25323",    4,  151,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000372.266,    -030.376,    -064.186,    0019.224,    0110.520
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:03.61 ,"1/0089969460.00846",    4,  152,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000371.371,    -030.479,    -064.185,    0019.225,    0110.525
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:05.23 ,"1/0089969461.41389",    4,  153,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000370.485,    -030.582,    -064.183,    0019.226,    0110.530
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:06.85 ,"1/0089969463.16397",    4,  154,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000369.604,    -030.684,    -064.182,    0019.226,    0110.535
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:08.47 ,"1/0089969464.56940",    4,  155,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000368.726,    -030.787,    -064.180,    0019.227,    0110.539
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:10.09 ,"1/0089969466.31948",    4,  156,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000367.853,    -030.890,    -064.178,    0019.227,    0110.544
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:11.70 ,"1/0089969468.06440",    4,  157,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.989,    -030.993,    -064.177,    0019.228,    0110.549
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:13.31 ,"1/0089969469.46469",    4,  158,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.129,    -031.095,    -064.175,    0019.228,    0110.553
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:14.92 ,"1/0089969471.20962",    4,  159,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000365.273,    -031.198,    -064.173,    0019.229,    0110.557
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:16.53 ,"1/0089969472.60990",    4,  160,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.421,    -031.300,    -064.171,    0019.229,    0110.562
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:18.13 ,"1/0089969474.34968",    4,  161,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000363.578,    -031.403,    -064.170,    0019.230,    0110.566
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:19.74 ,"1/0089969476.08946",    4,  162,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000362.740,    -031.505,    -064.168,    0019.231,    0110.570
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:21.34 ,"1/0089969477.48459",    4,  163,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000361.905,    -031.607,    -064.166,    0019.231,    0110.574
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:22.94 ,"1/0089969479.22437",    4,  164,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000361.075,    -031.710,    -064.164,    0019.232,    0110.578
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:24.55 ,"1/0089969480.61951",    4,  165,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000360.249,    -031.812,    -064.162,    0019.232,    0110.582
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:26.14 ,"1/0089969482.35413",    4,  166,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000359.431,    -031.914,    -064.160,    0019.233,    0110.586
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:27.74 ,"1/0089969484.08876",    4,  167,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.617,    -032.016,    -064.159,    0019.233,    0110.590
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:29.33 ,"1/0089969485.47875",    4,  168,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000357.808,    -032.118,    -064.157,    0019.234,    0110.594
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:30.93 ,"1/0089969487.21337",    4,  169,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000357.003,    -032.220,    -064.155,    0019.234,    0110.598
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:32.51 ,"1/0089969488.59821",    4,  170,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000356.206,    -032.321,    -064.153,    0019.235,    0110.601
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:34.10 ,"1/0089969490.32769",    4,  171,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000355.414,    -032.423,    -064.151,    0019.236,    0110.605
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:35.69 ,"1/0089969492.05717",    4,  172,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.626,    -032.525,    -064.149,    0019.236,    0110.608
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:37.27 ,"1/0089969493.44200",    4,  173,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000353.841,    -032.626,    -064.147,    0019.237,    0110.612
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:38.86 ,"1/0089969495.17148",    4,  174,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000353.062,    -032.728,    -064.145,    0019.237,    0110.615
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:40.44 ,"1/0089969496.55117",    4,  175,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.290,    -032.829,    -064.143,    0019.238,    0110.618
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:42.02 ,"1/0089969498.27550",    4,  176,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000351.522,    -032.931,    -064.141,    0019.238,    0110.622
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:43.60 ,"1/0089969499.65519",    4,  177,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000350.759,    -033.032,    -064.139,    0019.239,    0110.625
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:45.18 ,"1/0089969501.37951",    4,  178,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.999,    -033.134,    -064.137,    0019.239,    0110.628
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:46.76 ,"1/0089969503.10384",    4,  179,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.244,    -033.235,    -064.134,    0019.240,    0110.631
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:48.33 ,"1/0089969504.47838",    4,  180,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000348.497,    -033.336,    -064.132,    0019.241,    0110.634
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:49.90 ,"1/0089969506.19756",    4,  181,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.754,    -033.437,    -064.130,    0019.241,    0110.637
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:51.47 ,"1/0089969507.57210",    4,  182,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.016,    -033.538,    -064.128,    0019.242,    0110.639
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:53.04 ,"1/0089969509.29128",    4,  183,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.281,    -033.639,    -064.126,    0019.242,    0110.642
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:54.62 ,"1/0089969511.01046",    4,  184,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000345.551,    -033.741,    -064.123,    0019.243,    0110.645
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:56.18 ,"1/0089969512.37984",    4,  185,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.828,    -033.841,    -064.121,    0019.244,    0110.647
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:57.74 ,"1/0089969514.09387",    4,  186,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.110,    -033.942,    -064.119,    0019.244,    0110.650
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:31:59.31 ,"1/0089969515.46326",    4,  187,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.396,    -034.043,    -064.117,    0019.245,    0110.652
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:00.87 ,"1/0089969517.17729",    4,  188,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000342.686,    -034.144,    -064.114,    0019.245,    0110.655
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:02.43 ,"1/0089969518.54668",    4,  189,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.980,    -034.244,    -064.112,    0019.246,    0110.657
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:03.99 ,"1/0089969520.25556",    4,  190,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.282,    -034.345,    -064.110,    0019.246,    0110.659
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:05.55 ,"1/0089969521.61980",    4,  191,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000340.588,    -034.445,    -064.107,    0019.247,    0110.661
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:07.10 ,"1/0089969523.32868",    4,  192,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000339.898,    -034.546,    -064.105,    0019.247,    0110.663
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:08.66 ,"1/0089969525.03756",    4,  193,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000339.212,    -034.646,    -064.102,    0019.248,    0110.665
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:10.21 ,"1/0089969526.40180",    4,  194,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000338.530,    -034.747,    -064.100,    0019.249,    0110.667
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:11.76 ,"1/0089969528.10553",    4,  195,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.856,    -034.847,    -064.097,    0019.249,    0110.669
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:13.31 ,"1/0089969529.46462",    4,  196,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.186,    -034.947,    -064.095,    0019.250,    0110.671
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:14.86 ,"1/0089969531.16835",    4,  197,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000336.520,    -035.047,    -064.092,    0019.251,    0110.673
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:16.41 ,"1/0089969532.52744",    4,  198,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.858,    -035.147,    -064.090,    0019.251,    0110.674
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:17.95 ,"1/0089969534.23117",    4,  199,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.201,    -035.248,    -064.087,    0019.252,    0110.676
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:19.49 ,"1/0089969535.58511",    4,  200,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000334.550,    -035.347,    -064.085,    0019.252,    0110.678
"FRM_SS3_TRK_CMP_EDR_2770.DAT   ",2006-03-09T07:32:21.03 ,"1/0089969537.28369",    4,  201,   64921,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000333.904,    -035.447,    -064.082,    0019.253,    0110.679
