"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:06.90 ,"1/0080681522.00493",    4,   56,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.610,    -083.096,    0013.299,    0009.017,    0072.172
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:08.22 ,"1/0080681523.21469",    4,   57,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.802,    -083.023,    0013.631,    0009.039,    0072.093
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:09.54 ,"1/0080681524.42444",    4,   58,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.997,    -082.949,    0013.957,    0009.061,    0072.014
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:10.86 ,"1/0080681525.63420",    4,   59,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.195,    -082.876,    0014.275,    0009.083,    0071.935
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:12.18 ,"1/0080681527.18859",    4,   60,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.396,    -082.802,    0014.588,    0009.104,    0071.855
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:13.50 ,"1/0080681528.39835",    4,   61,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.599,    -082.728,    0014.894,    0009.125,    0071.776
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:14.82 ,"1/0080681529.60810",    4,   62,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.806,    -082.653,    0015.193,    0009.145,    0071.697
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:16.14 ,"1/0080681531.16250",    4,   63,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.014,    -082.579,    0015.487,    0009.165,    0071.617
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:17.46 ,"1/0080681532.37225",    4,   64,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.226,    -082.504,    0015.775,    0009.185,    0071.538
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:18.78 ,"1/0080681533.58201",    4,   65,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.440,    -082.429,    0016.058,    0009.204,    0071.458
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:20.10 ,"1/0080681535.13640",    4,   66,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.657,    -082.354,    0016.335,    0009.223,    0071.379
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:21.42 ,"1/0080681536.34616",    4,   67,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.877,    -082.278,    0016.606,    0009.241,    0071.299
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:22.74 ,"1/0080681537.55591",    4,   68,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.100,    -082.203,    0016.873,    0009.259,    0071.220
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:24.06 ,"1/0080681539.11031",    4,   69,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.325,    -082.127,    0017.134,    0009.277,    0071.140
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:25.38 ,"1/0080681540.32006",    4,   70,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.553,    -082.051,    0017.390,    0009.295,    0071.061
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:26.70 ,"1/0080681541.52982",    4,   71,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.784,    -081.975,    0017.642,    0009.312,    0070.981
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:28.02 ,"1/0080681543.08421",    4,   72,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.017,    -081.898,    0017.888,    0009.329,    0070.901
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:29.34 ,"1/0080681544.29397",    4,   73,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.253,    -081.822,    0018.130,    0009.345,    0070.822
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:30.65 ,"1/0080681545.49857",    4,   74,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.497,    -081.745,    0018.367,    0009.361,    0070.742
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:31.97 ,"1/0080681547.04782",    4,   75,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.743,    -081.669,    0018.599,    0009.377,    0070.663
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:33.28 ,"1/0080681548.25242",    4,   76,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.992,    -081.592,    0018.826,    0009.393,    0070.584
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:34.59 ,"1/0080681549.45703",    4,   77,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.244,    -081.515,    0019.050,    0009.408,    0070.505
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:35.90 ,"1/0080681551.00627",    4,   78,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.498,    -081.438,    0019.270,    0009.423,    0070.425
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:37.22 ,"1/0080681552.21088",    4,   79,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.755,    -081.361,    0019.486,    0009.438,    0070.346
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:38.53 ,"1/0080681553.41548",    4,   80,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.015,    -081.284,    0019.698,    0009.452,    0070.266
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:39.84 ,"1/0080681554.62009",    4,   81,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.278,    -081.206,    0019.906,    0009.466,    0070.187
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:41.15 ,"1/0080681556.16933",    4,   82,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.543,    -081.129,    0020.111,    0009.480,    0070.107
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:42.46 ,"1/0080681557.37394",    4,   83,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.812,    -081.051,    0020.312,    0009.494,    0070.028
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:43.78 ,"1/0080681558.57854",    4,   84,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.082,    -080.973,    0020.509,    0009.508,    0069.948
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:45.09 ,"1/0080681560.12779",    4,   85,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.356,    -080.895,    0020.704,    0009.521,    0069.869
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:46.40 ,"1/0080681561.33239",    4,   86,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.633,    -080.817,    0020.895,    0009.534,    0069.789
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:47.71 ,"1/0080681562.53700",    4,   87,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.912,    -080.739,    0021.082,    0009.547,    0069.710
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:49.03 ,"1/0080681564.08625",    4,   88,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.194,    -080.660,    0021.267,    0009.559,    0069.630
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:50.34 ,"1/0080681565.29085",    4,   89,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.478,    -080.582,    0021.449,    0009.572,    0069.550
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:51.65 ,"1/0080681566.49546",    4,   90,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.766,    -080.503,    0021.627,    0009.584,    0069.471
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:52.96 ,"1/0080681568.04470",    4,   91,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.056,    -080.424,    0021.803,    0009.596,    0069.391
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:54.27 ,"1/0080681569.24931",    4,   92,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.349,    -080.345,    0021.976,    0009.608,    0069.311
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:55.59 ,"1/0080681570.45391",    4,   93,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.645,    -080.266,    0022.146,    0009.620,    0069.231
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:56.90 ,"1/0080681572.00316",    4,   94,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.943,    -080.187,    0022.313,    0009.631,    0069.152
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:58.21 ,"1/0080681573.20776",    4,   95,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.245,    -080.108,    0022.477,    0009.643,    0069.072
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:32:59.52 ,"1/0080681574.41237",    4,   96,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.549,    -080.028,    0022.639,    0009.654,    0068.992
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:00.84 ,"1/0080681575.61697",    4,   97,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.856,    -079.949,    0022.799,    0009.665,    0068.912
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:02.15 ,"1/0080681577.16622",    4,   98,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.165,    -079.869,    0022.956,    0009.676,    0068.832
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:03.46 ,"1/0080681578.37082",    4,   99,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.478,    -079.789,    0023.110,    0009.686,    0068.752
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:04.77 ,"1/0080681579.57543",    4,  100,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.793,    -079.709,    0023.262,    0009.697,    0068.672
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:06.08 ,"1/0080681581.12467",    4,  101,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.111,    -079.630,    0023.412,    0009.707,    0068.592
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:07.40 ,"1/0080681582.32928",    4,  102,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.432,    -079.549,    0023.559,    0009.717,    0068.512
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:08.71 ,"1/0080681583.53389",    4,  103,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.755,    -079.469,    0023.704,    0009.727,    0068.432
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:10.02 ,"1/0080681585.08313",    4,  104,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.082,    -079.389,    0023.847,    0009.737,    0068.352
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:11.33 ,"1/0080681586.28774",    4,  105,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.411,    -079.309,    0023.988,    0009.747,    0068.272
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:12.64 ,"1/0080681587.48719",    4,  106,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.747,    -079.229,    0024.126,    0009.756,    0068.192
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:13.94 ,"1/0080681589.03129",    4,  107,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.086,    -079.149,    0024.262,    0009.766,    0068.113
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:15.25 ,"1/0080681590.23074",    4,  108,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.427,    -079.069,    0024.396,    0009.775,    0068.033
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:16.55 ,"1/0080681591.43020",    4,  109,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.772,    -078.988,    0024.528,    0009.784,    0067.953
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:17.85 ,"1/0080681592.62966",    4,  110,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.119,    -078.908,    0024.658,    0009.793,    0067.874
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:19.16 ,"1/0080681594.17375",    4,  111,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.469,    -078.828,    0024.786,    0009.802,    0067.794
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:20.46 ,"1/0080681595.37321",    4,  112,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.821,    -078.747,    0024.912,    0009.811,    0067.714
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:21.77 ,"1/0080681596.57266",    4,  113,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.177,    -078.667,    0025.037,    0009.820,    0067.634
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:23.07 ,"1/0080681598.11676",    4,  114,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.535,    -078.586,    0025.159,    0009.828,    0067.554
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:24.38 ,"1/0080681599.31621",    4,  115,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.896,    -078.505,    0025.280,    0009.837,    0067.475
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:25.68 ,"1/0080681600.51567",    4,  116,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.260,    -078.424,    0025.400,    0009.845,    0067.395
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:26.99 ,"1/0080681602.05977",    4,  117,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.627,    -078.343,    0025.517,    0009.853,    0067.315
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:28.29 ,"1/0080681603.25922",    4,  118,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.996,    -078.263,    0025.633,    0009.861,    0067.235
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:29.59 ,"1/0080681604.45868",    4,  119,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.369,    -078.181,    0025.748,    0009.869,    0067.155
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:30.90 ,"1/0080681606.00277",    4,  120,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.744,    -078.100,    0025.860,    0009.877,    0067.075
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:32.20 ,"1/0080681607.20223",    4,  121,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.122,    -078.019,    0025.972,    0009.885,    0066.995
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:33.51 ,"1/0080681608.40169",    4,  122,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.502,    -077.938,    0026.081,    0009.893,    0066.915
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:34.81 ,"1/0080681609.60114",    4,  123,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.886,    -077.856,    0026.190,    0009.900,    0066.835
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:36.12 ,"1/0080681611.14524",    4,  124,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.272,    -077.775,    0026.297,    0009.908,    0066.755
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:37.42 ,"1/0080681612.34469",    4,  125,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.661,    -077.694,    0026.402,    0009.915,    0066.675
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:38.72 ,"1/0080681613.54415",    4,  126,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.053,    -077.612,    0026.506,    0009.922,    0066.595
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:40.03 ,"1/0080681615.08824",    4,  127,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.448,    -077.530,    0026.609,    0009.929,    0066.515
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:41.33 ,"1/0080681616.28770",    4,  128,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.846,    -077.449,    0026.710,    0009.936,    0066.435
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:42.64 ,"1/0080681617.48716",    4,  129,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.246,    -077.367,    0026.810,    0009.943,    0066.354
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:43.94 ,"1/0080681619.03125",    4,  130,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.649,    -077.285,    0026.909,    0009.950,    0066.274
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:45.25 ,"1/0080681620.23071",    4,  131,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.055,    -077.203,    0027.006,    0009.957,    0066.194
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:46.55 ,"1/0080681621.43016",    4,  132,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.464,    -077.121,    0027.102,    0009.964,    0066.114
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:47.85 ,"1/0080681622.62962",    4,  133,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.876,    -077.039,    0027.197,    0009.971,    0066.033
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:49.16 ,"1/0080681624.17372",    4,  134,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.291,    -076.957,    0027.291,    0009.977,    0065.953
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:50.46 ,"1/0080681625.37317",    4,  135,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.708,    -076.875,    0027.383,    0009.984,    0065.873
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:51.77 ,"1/0080681626.57263",    4,  136,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.129,    -076.793,    0027.475,    0009.990,    0065.793
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:53.07 ,"1/0080681628.11672",    4,  137,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.552,    -076.710,    0027.565,    0009.997,    0065.712
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:54.38 ,"1/0080681629.31618",    4,  138,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.978,    -076.628,    0027.654,    0010.003,    0065.632
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:55.68 ,"1/0080681630.51563",    4,  139,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.406,    -076.546,    0027.742,    0010.009,    0065.552
"FRM_SS3_TRK_CMP_EDR_2386.DAT   ",2005-11-21T19:33:56.99 ,"1/0080681632.05973",    4,  140,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.838,    -076.463,    0027.829,    0010.015,    0065.471
