"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:48.91 ,"1/0080584724.00825",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.041,    -085.672,    0024.746,    0007.611,    0075.018
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:38:56.45 ,"1/0080584731.36424",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.730,    -085.363,    0029.223,    0007.912,    0074.572
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:04.00 ,"1/0080584739.06488",    0,   91,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.502,    -085.028,    0033.127,    0008.174,    0074.126
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:11.54 ,"1/0080584746.42087",    0,   92,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.360,    -084.672,    0036.531,    0008.403,    0073.678
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:19.08 ,"1/0080584754.12151",    0,   93,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.303,    -084.298,    0039.503,    0008.603,    0073.229
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:26.63 ,"1/0080584761.47750",    0,   94,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.332,    -083.909,    0042.107,    0008.779,    0072.780
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:34.17 ,"1/0080584769.17813",    0,   95,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.448,    -083.509,    0044.398,    0008.934,    0072.329
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:41.71 ,"1/0080584776.53413",    0,   96,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.650,    -083.097,    0046.422,    0009.071,    0071.876
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:49.26 ,"1/0080584784.23476",    0,   97,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.941,    -082.677,    0048.218,    0009.193,    0071.423
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:39:56.80 ,"1/0080584791.59075",    0,   98,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.319,    -082.249,    0049.820,    0009.301,    0070.969
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:04.34 ,"1/0080584799.29139",    0,   99,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.787,    -081.815,    0051.253,    0009.399,    0070.514
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:11.89 ,"1/0080584806.64738",    0,  100,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.343,    -081.375,    0052.543,    0009.487,    0070.058
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:19.43 ,"1/0080584814.34801",    0,  101,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.989,    -080.930,    0053.707,    0009.567,    0069.601
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:26.97 ,"1/0080584822.04865",    0,  102,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.726,    -080.480,    0054.762,    0009.639,    0069.142
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:34.51 ,"1/0080584829.40464",    0,  103,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.554,    -080.026,    0055.722,    0009.705,    0068.683
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:42.06 ,"1/0080584837.10527",    0,  104,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.472,    -079.568,    0056.598,    0009.766,    0068.224
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:49.60 ,"1/0080584844.46127",    0,  105,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.483,    -079.107,    0057.401,    0009.821,    0067.763
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:40:57.14 ,"1/0080584852.16190",    0,  106,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.586,    -078.643,    0058.138,    0009.872,    0067.301
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:04.69 ,"1/0080584859.51789",    0,  107,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.781,    -078.177,    0058.816,    0009.919,    0066.838
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:12.23 ,"1/0080584867.21853",    0,  108,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.070,    -077.707,    0059.443,    0009.963,    0066.375
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:19.77 ,"1/0080584874.57452",    0,  109,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.453,    -077.236,    0060.023,    0010.004,    0065.911
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:27.32 ,"1/0080584882.27515",    0,  110,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.929,    -076.762,    0060.561,    0010.042,    0065.446
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:34.86 ,"1/0080584889.63115",    0,  111,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.501,    -076.286,    0061.062,    0010.077,    0064.981
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:42.40 ,"1/0080584897.33178",    0,  112,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.167,    -075.808,    0061.528,    0010.111,    0064.514
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:49.95 ,"1/0080584905.03241",    0,  113,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.929,    -075.329,    0061.963,    0010.142,    0064.047
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:41:57.49 ,"1/0080584912.38841",    0,  114,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.786,    -074.847,    0062.371,    0010.171,    0063.580
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:05.03 ,"1/0080584920.08904",    0,  115,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.740,    -074.364,    0062.752,    0010.198,    0063.111
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:12.58 ,"1/0080584927.44503",    0,  116,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.791,    -073.880,    0063.110,    0010.224,    0062.642
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:20.12 ,"1/0080584935.14567",    0,  117,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.939,    -073.394,    0063.446,    0010.249,    0062.173
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:27.66 ,"1/0080584942.50166",    0,  118,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.184,    -072.907,    0063.763,    0010.272,    0061.703
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:35.21 ,"1/0080584950.20229",    0,  119,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.526,    -072.419,    0064.061,    0010.294,    0061.232
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:42.75 ,"1/0080584957.55829",    0,  120,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.967,    -071.929,    0064.343,    0010.314,    0060.761
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:50.29 ,"1/0080584965.25892",    0,  121,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.507,    -071.439,    0064.609,    0010.334,    0060.290
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:42:57.84 ,"1/0080584972.61491",    0,  122,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.145,    -070.947,    0064.860,    0010.353,    0059.818
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:05.38 ,"1/0080584980.31555",    0,  123,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.882,    -070.454,    0065.098,    0010.371,    0059.345
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:12.92 ,"1/0080584988.01618",    0,  124,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.719,    -069.961,    0065.324,    0010.388,    0058.873
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:20.47 ,"1/0080584995.37217",    0,  125,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.656,    -069.466,    0065.538,    0010.404,    0058.400
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:28.01 ,"1/0080585003.07281",    0,  126,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.693,    -068.971,    0065.742,    0010.420,    0057.926
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:35.55 ,"1/0080585010.42880",    0,  127,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.830,    -068.474,    0065.935,    0010.435,    0057.453
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:43.09 ,"1/0080585018.12943",    0,  128,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.067,    -067.977,    0066.119,    0010.449,    0056.979
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:50.64 ,"1/0080585025.48543",    0,  129,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.406,    -067.480,    0066.294,    0010.463,    0056.505
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:43:58.18 ,"1/0080585033.18606",    0,  130,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.845,    -066.981,    0066.461,    0010.476,    0056.031
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:05.72 ,"1/0080585040.54205",    0,  131,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.386,    -066.483,    0066.619,    0010.489,    0055.557
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:13.27 ,"1/0080585048.24269",    0,  132,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.029,    -065.983,    0066.771,    0010.501,    0055.082
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:20.81 ,"1/0080585055.59868",    0,  133,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.773,    -065.483,    0066.916,    0010.512,    0054.608
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:28.35 ,"1/0080585063.29931",    0,  134,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.619,    -064.982,    0067.054,    0010.524,    0054.133
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:35.90 ,"1/0080585070.65531",    0,  135,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.567,    -064.481,    0067.186,    0010.535,    0053.659
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:43.44 ,"1/0080585078.35594",    0,  136,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.617,    -063.980,    0067.313,    0010.545,    0053.184
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:50.98 ,"1/0080585086.05657",    0,  137,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.770,    -063.478,    0067.434,    0010.555,    0052.710
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:44:58.53 ,"1/0080585093.41257",    0,  138,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.026,    -062.976,    0067.549,    0010.565,    0052.235
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:06.07 ,"1/0080585101.11320",    0,  139,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.384,    -062.474,    0067.660,    0010.574,    0051.761
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:13.61 ,"1/0080585108.46919",    0,  140,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.845,    -061.971,    0067.766,    0010.583,    0051.287
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:21.16 ,"1/0080585116.16983",    0,  141,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.409,    -061.468,    0067.868,    0010.592,    0050.814
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:28.70 ,"1/0080585123.52582",    0,  142,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.075,    -060.965,    0067.965,    0010.601,    0050.340
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:36.24 ,"1/0080585131.22645",    0,  143,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.845,    -060.462,    0068.059,    0010.609,    0049.867
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:43.79 ,"1/0080585138.58245",    0,  144,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.718,    -059.958,    0068.149,    0010.617,    0049.394
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:51.33 ,"1/0080585146.28308",    0,  145,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.695,    -059.455,    0068.235,    0010.625,    0048.922
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:45:58.87 ,"1/0080585153.63907",    0,  146,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.774,    -058.951,    0068.318,    0010.633,    0048.450
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:06.42 ,"1/0080585161.33971",    0,  147,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000276.957,    -058.448,    0068.397,    0010.640,    0047.978
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:13.96 ,"1/0080585169.04034",    0,  148,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.243,    -057.944,    0068.474,    0010.647,    0047.507
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:21.50 ,"1/0080585176.39633",    0,  149,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000277.632,    -057.441,    0068.547,    0010.654,    0047.037
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:29.05 ,"1/0080585184.09697",    0,  150,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.124,    -056.937,    0068.617,    0010.661,    0046.567
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:36.59 ,"1/0080585191.45296",    0,  151,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.720,    -056.434,    0068.685,    0010.667,    0046.098
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:44.13 ,"1/0080585199.15359",    0,  152,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.419,    -055.931,    0068.750,    0010.674,    0045.629
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:51.67 ,"1/0080585206.50959",    0,  153,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.221,    -055.428,    0068.813,    0010.680,    0045.161
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:46:59.22 ,"1/0080585214.21022",    0,  154,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.126,    -054.925,    0068.873,    0010.686,    0044.694
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:06.76 ,"1/0080585221.56621",    0,  155,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.133,    -054.422,    0068.931,    0010.692,    0044.228
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:14.30 ,"1/0080585229.26685",    0,  156,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.244,    -053.920,    0068.987,    0010.697,    0043.763
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:21.85 ,"1/0080585236.62284",    0,  157,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.458,    -053.418,    0069.040,    0010.703,    0043.298
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:29.39 ,"1/0080585244.32347",    0,  158,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.774,    -052.916,    0069.092,    0010.709,    0042.835
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:36.93 ,"1/0080585252.02411",    0,  159,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.192,    -052.415,    0069.142,    0010.714,    0042.372
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:44.48 ,"1/0080585259.38010",    0,  160,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.713,    -051.914,    0069.189,    0010.719,    0041.911
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:52.02 ,"1/0080585267.08073",    0,  161,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.336,    -051.413,    0069.235,    0010.724,    0041.451
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:47:59.56 ,"1/0080585274.43673",    0,  162,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.061,    -050.913,    0069.280,    0010.729,    0040.991
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:07.11 ,"1/0080585282.13736",    0,  163,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.888,    -050.413,    0069.322,    0010.734,    0040.533
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:14.65 ,"1/0080585289.49335",    0,  164,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.816,    -049.914,    0069.363,    0010.739,    0040.077
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:22.19 ,"1/0080585297.19399",    0,  165,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.846,    -049.416,    0069.403,    0010.744,    0039.621
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:29.74 ,"1/0080585304.54998",    0,  166,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.977,    -048.918,    0069.440,    0010.748,    0039.167
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:37.28 ,"1/0080585312.25061",    0,  167,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.209,    -048.420,    0069.477,    0010.752,    0038.714
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:44.82 ,"1/0080585319.60661",    0,  168,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.541,    -047.924,    0069.512,    0010.757,    0038.263
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:52.37 ,"1/0080585327.30724",    0,  169,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.974,    -047.427,    0069.546,    0010.761,    0037.814
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:48:59.91 ,"1/0080585335.00787",    0,  170,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.506,    -046.932,    0069.578,    0010.766,    0037.365
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:07.45 ,"1/0080585342.36387",    0,  171,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.139,    -046.437,    0069.609,    0010.769,    0036.919
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:15.00 ,"1/0080585350.06450",    0,  172,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.871,    -045.943,    0069.639,    0010.774,    0036.474
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:22.54 ,"1/0080585357.42049",    0,  173,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.702,    -045.450,    0069.668,    0010.777,    0036.031
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:30.08 ,"1/0080585365.12113",    0,  174,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.632,    -044.957,    0069.696,    0010.781,    0035.590
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:37.63 ,"1/0080585372.47712",    0,  175,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.661,    -044.465,    0069.723,    0010.785,    0035.150
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:45.17 ,"1/0080585380.17775",    0,  176,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.788,    -043.974,    0069.748,    0010.789,    0034.713
"FRM_AIS_EDR_2382.DAT           ",2005-11-20T16:49:52.71 ,"1/0080585387.53375",    0,  177,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.012,    -043.484,    0069.773,    0010.793,    0034.278
