1/0080659178.05659,0.007,0.008,1,1
1/0080659186.04818,0.007,0.007,1,1
1/0080659194.04970,0.007,0.007,1,1
1/0080659202.04599,0.007,0.007,1,1
1/0080659210.06208,0.007,0.007,1,1
1/0080659218.04818,0.007,0.005,1,1
1/0080659226.04869,0.007,0.008,1,1
1/0080659234.05369,0.007,0.007,1,1
1/0080659242.05789,0.007,0.007,1,1
1/0080659250.04818,0.007,0.007,1,1
1/0080659258.04869,0.007,0.008,1,1
1/0080659266.04500,0.007,0.008,1,1
1/0080659274.05269,0.007,0.007,1,1
1/0080659282.04818,0.007,0.007,1,1
1/0080659290.06489,0.009,0.008,1,1
1/0080659298.05369,0.007,0.008,1,1
1/0080659306.05558,0.006,0.005,1,1
1/0080659314.04809,0.007,0.007,1,1
1/0080659322.04500,0.009,0.008,1,1
1/0080659330.04500,0.007,0.007,1,1
1/0080659338.05040,0.007,0.007,1,1
1/0080659346.04809,0.006,0.007,1,1
1/0080659354.04818,0.007,0.007,1,1
1/0080659362.05139,0.009,0.007,1,1
1/0080659370.05558,0.007,0.007,1,1
1/0080659378.04818,0.009,0.007,1,1
1/0080659386.04500,0.007,0.007,1,1
1/0080659394.04500,0.007,0.007,1,1
1/0080659402.05040,0.007,0.007,1,1
1/0080659410.04818,0.007,0.007,1,1
1/0080659418.04809,0.007,0.007,1,1
1/0080659426.05139,0.007,0.008,1,1
1/0080659434.06498,0.007,0.007,1,1
1/0080659442.04818,0.007,0.008,1,1
1/0080659450.04500,0.009,0.007,1,1
1/0080659458.04500,0.009,0.008,1,1
1/0080659466.05040,0.009,0.008,1,1
1/0080659474.04818,0.009,0.007,1,1
1/0080659482.04500,0.007,0.007,1,1
1/0080659490.05269,0.007,0.008,1,1
1/0080659498.07429,0.007,0.008,1,1
1/0080659506.04818,0.009,0.007,1,1
1/0080659514.06729,0.009,0.007,1,1
1/0080659522.04500,0.007,0.007,1,1
1/0080659530.05040,0.007,0.005,1,1
1/0080659538.04818,0.007,0.007,1,1
1/0080659546.04489,0.007,0.007,1,1
1/0080659554.05139,0.007,0.007,1,1
1/0080659562.05558,0.007,0.007,1,1
1/0080659570.04818,0.007,0.007,1,1
1/0080659578.04500,0.007,0.007,1,1
1/0080659586.04500,0.007,0.007,1,1
1/0080659594.05049,0.007,0.007,1,1
1/0080659602.05859,0.007,0.007,1,1
1/0080659610.04629,0.009,0.007,1,1
1/0080659618.06569,0.009,0.007,1,1
1/0080659626.05409,0.007,0.007,1,1
1/0080659634.04809,0.007,0.007,1,1
1/0080659642.05549,0.009,0.007,1,1
1/0080659650.04390,0.007,0.007,1,1
1/0080659658.04939,0.007,0.007,1,1
1/0080659666.04390,0.007,0.007,1,1
1/0080659674.04390,0.007,0.008,1,1
1/0080659682.05029,0.007,0.007,1,1
1/0080659690.05409,0.007,0.007,1,1
1/0080659698.04590,0.007,0.007,1,1
1/0080659706.04390,0.007,0.007,1,1
1/0080659714.04390,0.007,0.007,1,1
1/0080659722.04939,0.007,0.007,1,1
1/0080659730.04390,0.007,0.007,1,1
1/0080659738.04390,0.007,0.005,1,1
1/0080659746.05040,0.007,0.007,1,1
1/0080659754.05409,0.007,0.007,1,1
1/0080659762.04390,0.007,0.007,1,1
1/0080659770.04390,0.007,0.007,1,1
1/0080659778.04390,0.007,0.007,1,1
1/0080659786.04939,0.007,0.007,1,1
1/0080659794.04390,0.007,0.007,1,1
1/0080659802.04390,0.007,0.007,1,1
1/0080659810.05040,0.007,0.007,1,1
1/0080659818.05420,0.007,0.007,1,1
1/0080659826.04390,0.007,0.007,1,1
1/0080659834.04390,0.007,0.008,1,1
1/0080659842.04390,0.007,0.007,1,1
1/0080659850.04939,0.007,0.008,1,1
1/0080659858.04390,0.007,0.008,1,1
1/0080659866.04390,0.009,0.008,1,1
1/0080659874.05040,0.009,0.008,1,1
1/0080659882.05420,0.007,0.007,1,1
1/0080659890.04390,0.007,0.007,1,1
1/0080659898.04390,0.007,0.007,1,1
1/0080659906.04390,0.009,0.008,1,1
1/0080659914.04939,0.009,0.008,1,1
1/0080659922.04390,0.009,0.008,1,1
1/0080659930.04390,0.009,0.007,1,1
1/0080659938.05040,0.009,0.007,1,1
1/0080659946.05409,0.007,0.007,1,1
1/0080659954.04390,0.007,0.007,1,1
1/0080659962.04818,0.007,0.007,1,1
1/0080659970.04390,0.006,0.007,1,1
1/0080659978.05169,0.007,0.007,1,1
1/0080659986.04390,0.007,0.007,1,1
1/0080659994.04629,0.009,0.007,1,1
1/0080660002.05040,0.007,0.007,1,1
1/0080660010.05688,0.007,0.007,1,1
1/0080660018.04619,0.007,0.007,1,1
1/0080660026.04619,0.007,0.008,1,1
1/0080660034.04619,0.007,0.007,1,1
1/0080660042.05169,0.007,0.007,1,1
1/0080660050.04619,0.007,0.007,1,1
1/0080660058.04619,0.007,0.008,1,1
1/0080660066.05259,0.007,0.008,1,1
1/0080660074.05679,0.009,0.008,1,1
1/0080660082.04619,0.007,0.008,1,1
1/0080660090.04619,0.007,0.007,1,1
1/0080660098.05649,0.007,0.007,1,1
1/0080660106.05169,0.007,0.007,1,1
1/0080660114.04619,0.009,0.007,1,1
1/0080660122.04619,0.007,0.007,1,1
1/0080660130.05259,0.007,0.007,1,1
1/0080660138.05688,0.007,0.007,1,1
1/0080660146.04390,0.007,0.007,1,1
1/0080660154.04619,0.007,0.007,1,1
1/0080660162.04390,0.007,0.007,1,1
1/0080660170.05169,0.007,0.007,1,1
1/0080660178.04390,0.007,0.007,1,1
1/0080660186.04390,0.009,0.007,1,1
1/0080660194.05040,0.007,0.007,1,1
1/0080660202.05409,0.007,0.007,1,1
1/0080660210.04390,0.006,0.007,1,1
1/0080660218.04390,0.007,0.007,1,1
1/0080660226.04390,0.006,0.007,1,1
1/0080660234.04939,0.007,0.007,1,1
1/0080660242.04390,0.007,0.007,1,1
1/0080660250.04390,0.007,0.007,1,1
1/0080660258.05029,0.007,0.007,1,1
1/0080660266.05409,0.007,0.007,1,1
1/0080660274.04390,0.007,0.007,1,1
1/0080660282.04390,0.007,0.007,1,1
1/0080660290.04390,0.007,0.008,1,1
1/0080660298.04939,0.007,0.007,1,1
1/0080660306.04390,0.007,0.007,1,1
1/0080660314.04390,0.007,0.007,1,1
1/0080660322.05029,0.007,0.007,1,1
1/0080660330.05420,0.007,0.007,1,1
1/0080660338.04390,0.007,0.007,1,1
1/0080660346.04390,0.007,0.007,1,1
1/0080660354.04390,0.007,0.007,1,1
1/0080660362.04939,0.007,0.007,1,1
1/0080660370.04390,0.007,0.007,1,1
1/0080660378.04390,0.007,0.007,1,1
1/0080660386.05040,0.007,0.007,1,1
1/0080660394.05409,0.007,0.007,1,1
1/0080660402.04390,0.007,0.007,1,1
1/0080660410.04390,0.007,0.007,1,1
1/0080660418.04390,0.007,0.007,1,1
1/0080660426.04939,0.009,0.007,1,1
1/0080660434.04390,0.007,0.007,1,1
1/0080660442.04390,0.007,0.007,1,1
1/0080660450.05040,0.007,0.008,1,1
1/0080660458.05409,0.007,0.007,1,1
1/0080660466.04390,0.009,0.008,1,1
1/0080660474.04390,0.007,0.008,1,1
1/0080660482.04390,0.007,0.007,1,1
1/0080660490.04939,0.007,0.007,1,1
1/0080660498.04390,0.009,0.007,1,1
1/0080660506.04390,0.007,0.008,1,1
1/0080660514.05040,0.007,0.007,1,1
1/0080660522.05409,0.007,0.008,1,1
1/0080660530.04390,0.009,0.008,1,1
1/0080660538.04390,0.009,0.008,1,1
1/0080660546.04390,0.009,0.008,1,1
1/0080660554.04939,0.007,0.007,1,1
1/0080660562.04390,0.009,0.008,1,1
1/0080660570.04390,0.009,0.008,1,1
1/0080660578.05040,0.009,0.007,1,1
1/0080660586.05409,0.007,0.008,1,1
1/0080660594.04390,0.009,0.008,1,1
1/0080660602.06019,0.009,0.007,1,1
1/0080660610.04390,0.007,0.007,1,1
1/0080660618.04939,0.009,0.007,1,1
1/0080660626.04390,0.009,0.008,1,1
1/0080660634.04390,0.009,0.008,1,1
1/0080660642.05029,0.009,0.008,1,1
1/0080660650.05409,0.009,0.007,1,1
1/0080660658.04390,0.007,0.008,1,1
1/0080660666.04390,0.009,0.008,1,1
1/0080660674.04390,0.007,0.007,1,1
1/0080660682.04939,0.007,0.007,1,1
1/0080660690.04390,0.007,0.008,1,1
1/0080660698.05578,0.007,0.008,1,1
1/0080660706.05040,0.007,0.007,1,1
1/0080660714.05409,0.007,0.005,1,1
1/0080660722.04390,0.007,0.005,1,1
1/0080660730.04390,0.009,0.007,1,1
1/0080660738.04390,0.006,0.007,1,1
1/0080660746.05249,0.007,0.007,1,1
1/0080660754.04390,0.006,0.007,1,1
1/0080660762.04818,0.007,0.007,1,1
1/0080660770.05029,0.007,0.008,1,1
1/0080660778.05688,0.007,0.007,1,1
1/0080660786.04619,0.007,0.007,1,1
1/0080660794.04809,0.007,0.005,1,1
1/0080660802.04619,0.007,0.007,1,1
1/0080660810.05169,0.007,0.008,1,1
1/0080660818.04390,0.006,0.007,1,1
1/0080660826.04818,0.007,0.005,1,1
1/0080660834.05259,0.007,0.007,1,1
1/0080660842.05688,0.007,0.007,1,1
1/0080660850.04619,0.007,0.008,1,1
1/0080660858.04818,0.007,0.005,1,1
1/0080660866.04619,0.007,0.005,1,1
1/0080660874.05159,0.007,0.005,1,1
1/0080660882.04390,0.007,0.007,1,1
1/0080660890.04390,0.007,0.008,1,1
1/0080660898.05040,0.007,0.007,1,1
1/0080660906.05409,0.007,0.007,1,1
1/0080660914.04390,0.006,0.007,1,1
1/0080660922.04809,0.009,0.007,1,1
1/0080660930.04390,0.007,0.007,1,1
1/0080660938.04939,0.007,0.007,1,1
1/0080660946.04390,0.009,0.007,1,1
1/0080660954.04818,0.009,0.007,1,1
1/0080660962.05040,0.007,0.007,1,1
1/0080660970.05409,0.007,0.008,1,1
1/0080660978.04390,0.007,0.007,1,1
1/0080660986.04809,0.006,0.007,1,1
1/0080660994.04390,0.009,0.005,1,1
1/0080661002.04939,0.007,0.007,1,1
