"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:27.44 ,"1/0080729902.35848",    4,   64,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.510,    -082.785,    0178.235,    0009.092,    0071.975
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:28.76 ,"1/0080729903.56824",    4,   65,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.726,    -082.711,    0178.539,    0009.113,    0071.895
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:30.08 ,"1/0080729905.12263",    4,   66,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.944,    -082.636,    0178.837,    0009.133,    0071.816
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:31.40 ,"1/0080729906.33238",    4,   67,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.165,    -082.562,    0179.129,    0009.152,    0071.736
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:32.72 ,"1/0080729907.54214",    4,   68,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.389,    -082.487,    0179.416,    0009.172,    0071.657
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:34.04 ,"1/0080729909.09653",    4,   69,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.616,    -082.411,    0179.697,    0009.191,    0071.578
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:35.36 ,"1/0080729910.30629",    4,   70,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.846,    -082.336,    0179.972,    0009.210,    0071.498
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:36.68 ,"1/0080729911.51604",    4,   71,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.078,    -082.260,    -179.758,    0009.228,    0071.418
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:38.00 ,"1/0080729913.07044",    4,   72,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.313,    -082.184,    -179.493,    0009.246,    0071.339
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:39.31 ,"1/0080729914.27504",    4,   73,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.555,    -082.109,    -179.235,    0009.264,    0071.260
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:40.62 ,"1/0080729915.47965",    4,   74,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.800,    -082.033,    -178.982,    0009.281,    0071.181
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:41.94 ,"1/0080729917.02889",    4,   75,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.048,    -081.957,    -178.733,    0009.298,    0071.101
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:43.25 ,"1/0080729918.23350",    4,   76,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.298,    -081.881,    -178.489,    0009.315,    0071.022
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:44.56 ,"1/0080729919.43811",    4,   77,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.552,    -081.804,    -178.249,    0009.331,    0070.943
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:45.87 ,"1/0080729920.64271",    4,   78,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.807,    -081.728,    -178.014,    0009.347,    0070.864
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:47.19 ,"1/0080729922.19196",    4,   79,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.066,    -081.651,    -177.784,    0009.363,    0070.785
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:48.50 ,"1/0080729923.39656",    4,   80,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.327,    -081.574,    -177.557,    0009.378,    0070.705
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:49.81 ,"1/0080729924.60117",    4,   81,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.592,    -081.497,    -177.335,    0009.393,    0070.626
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:51.12 ,"1/0080729926.15041",    4,   82,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.858,    -081.420,    -177.116,    0009.408,    0070.546
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:52.43 ,"1/0080729927.35502",    4,   83,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.128,    -081.342,    -176.901,    0009.423,    0070.467
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:53.75 ,"1/0080729928.55962",    4,   84,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.401,    -081.265,    -176.691,    0009.437,    0070.388
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:55.06 ,"1/0080729930.10887",    4,   85,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.676,    -081.187,    -176.483,    0009.451,    0070.308
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:56.37 ,"1/0080729931.31347",    4,   86,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.954,    -081.109,    -176.280,    0009.466,    0070.229
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:57.68 ,"1/0080729932.51808",    4,   87,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.234,    -081.031,    -176.080,    0009.479,    0070.149
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:58:58.99 ,"1/0080729934.06732",    4,   88,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.518,    -080.953,    -175.883,    0009.492,    0070.070
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:00.31 ,"1/0080729935.27193",    4,   89,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.804,    -080.875,    -175.690,    0009.506,    0069.990
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:01.62 ,"1/0080729936.47653",    4,   90,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.093,    -080.797,    -175.500,    0009.519,    0069.911
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:02.93 ,"1/0080729938.02578",    4,   91,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.384,    -080.718,    -175.313,    0009.532,    0069.831
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:04.24 ,"1/0080729939.23039",    4,   92,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.679,    -080.640,    -175.130,    0009.544,    0069.751
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:05.56 ,"1/0080729940.43499",    4,   93,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.976,    -080.561,    -174.949,    0009.557,    0069.672
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:06.87 ,"1/0080729941.63960",    4,   94,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.276,    -080.482,    -174.771,    0009.569,    0069.592
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:08.18 ,"1/0080729943.18884",    4,   95,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.579,    -080.403,    -174.597,    0009.581,    0069.512
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:09.49 ,"1/0080729944.39345",    4,   96,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.885,    -080.324,    -174.425,    0009.593,    0069.432
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:10.80 ,"1/0080729945.59805",    4,   97,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.193,    -080.245,    -174.256,    0009.604,    0069.353
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:12.12 ,"1/0080729947.14730",    4,   98,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.504,    -080.165,    -174.089,    0009.616,    0069.273
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:13.43 ,"1/0080729948.35190",    4,   99,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.818,    -080.086,    -173.926,    0009.627,    0069.193
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:14.74 ,"1/0080729949.55651",    4,  100,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.135,    -080.006,    -173.765,    0009.638,    0069.113
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:16.05 ,"1/0080729951.10575",    4,  101,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.454,    -079.926,    -173.606,    0009.649,    0069.033
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:17.37 ,"1/0080729952.31036",    4,  102,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.777,    -079.847,    -173.450,    0009.660,    0068.953
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:18.68 ,"1/0080729953.51496",    4,  103,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.102,    -079.767,    -173.297,    0009.670,    0068.873
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:19.99 ,"1/0080729955.06421",    4,  104,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.430,    -079.687,    -173.145,    0009.681,    0068.794
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:21.29 ,"1/0080729956.26367",    4,  105,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.764,    -079.607,    -172.997,    0009.691,    0068.714
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:22.60 ,"1/0080729957.46312",    4,  106,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.102,    -079.527,    -172.852,    0009.701,    0068.635
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:23.90 ,"1/0080729959.00722",    4,  107,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.442,    -079.447,    -172.708,    0009.711,    0068.555
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:25.21 ,"1/0080729960.20667",    4,  108,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.785,    -079.367,    -172.567,    0009.721,    0068.475
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:26.51 ,"1/0080729961.40613",    4,  109,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.131,    -079.287,    -172.428,    0009.730,    0068.396
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:27.82 ,"1/0080729962.60558",    4,  110,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.480,    -079.207,    -172.290,    0009.740,    0068.316
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:29.12 ,"1/0080729964.14968",    4,  111,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.831,    -079.127,    -172.155,    0009.749,    0068.237
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:30.42 ,"1/0080729965.34914",    4,  112,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.185,    -079.047,    -172.022,    0009.759,    0068.157
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:31.73 ,"1/0080729966.54859",    4,  113,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.542,    -078.966,    -171.891,    0009.768,    0068.077
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:33.03 ,"1/0080729968.09269",    4,  114,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.902,    -078.886,    -171.762,    0009.777,    0067.997
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:34.34 ,"1/0080729969.29214",    4,  115,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.265,    -078.805,    -171.634,    0009.785,    0067.918
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:35.64 ,"1/0080729970.49160",    4,  116,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.630,    -078.725,    -171.509,    0009.794,    0067.838
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:36.95 ,"1/0080729972.03570",    4,  117,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.998,    -078.644,    -171.385,    0009.803,    0067.758
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:38.25 ,"1/0080729973.23515",    4,  118,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.369,    -078.563,    -171.263,    0009.811,    0067.678
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:39.56 ,"1/0080729974.43461",    4,  119,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.743,    -078.482,    -171.142,    0009.820,    0067.599
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:40.86 ,"1/0080729975.63406",    4,  120,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.120,    -078.401,    -171.024,    0009.828,    0067.519
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:42.16 ,"1/0080729977.17816",    4,  121,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.499,    -078.320,    -170.907,    0009.836,    0067.439
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:43.47 ,"1/0080729978.37762",    4,  122,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.881,    -078.239,    -170.791,    0009.844,    0067.359
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:44.77 ,"1/0080729979.57707",    4,  123,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.266,    -078.158,    -170.677,    0009.852,    0067.279
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:46.08 ,"1/0080729981.12117",    4,  124,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.654,    -078.076,    -170.565,    0009.860,    0067.199
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:47.38 ,"1/0080729982.32062",    4,  125,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.045,    -077.995,    -170.455,    0009.867,    0067.119
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:48.69 ,"1/0080729983.52008",    4,  126,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.438,    -077.914,    -170.345,    0009.875,    0067.039
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:49.99 ,"1/0080729985.06417",    4,  127,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.835,    -077.832,    -170.238,    0009.883,    0066.959
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:51.29 ,"1/0080729986.26363",    4,  128,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.234,    -077.750,    -170.131,    0009.890,    0066.879
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:52.60 ,"1/0080729987.46309",    4,  129,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.636,    -077.669,    -170.027,    0009.898,    0066.799
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:53.90 ,"1/0080729989.00718",    4,  130,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.040,    -077.587,    -169.923,    0009.905,    0066.719
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:55.21 ,"1/0080729990.20664",    4,  131,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.448,    -077.505,    -169.821,    0009.912,    0066.639
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:56.51 ,"1/0080729991.40609",    4,  132,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.859,    -077.423,    -169.720,    0009.919,    0066.559
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:57.82 ,"1/0080729992.60555",    4,  133,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.272,    -077.341,    -169.621,    0009.926,    0066.479
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T08:59:59.12 ,"1/0080729994.14965",    4,  134,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.688,    -077.259,    -169.523,    0009.933,    0066.398
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:00.42 ,"1/0080729995.34910",    4,  135,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.107,    -077.177,    -169.426,    0009.940,    0066.318
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:01.73 ,"1/0080729996.54856",    4,  136,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.529,    -077.095,    -169.330,    0009.946,    0066.238
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:03.03 ,"1/0080729998.09265",    4,  137,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.953,    -077.013,    -169.236,    0009.953,    0066.158
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:04.34 ,"1/0080729999.29211",    4,  138,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.381,    -076.931,    -169.143,    0009.960,    0066.078
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:05.64 ,"1/0080730000.49156",    4,  139,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.811,    -076.849,    -169.051,    0009.966,    0065.997
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:06.95 ,"1/0080730002.03566",    4,  140,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.244,    -076.766,    -168.960,    0009.973,    0065.917
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:08.25 ,"1/0080730003.23512",    4,  141,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.681,    -076.684,    -168.870,    0009.979,    0065.837
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:09.56 ,"1/0080730004.43457",    4,  142,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.119,    -076.601,    -168.782,    0009.985,    0065.756
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:10.85 ,"1/0080730005.62888",    4,  143,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.565,    -076.519,    -168.695,    0009.991,    0065.677
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:12.15 ,"1/0080730007.16782",    4,  144,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.013,    -076.437,    -168.609,    0009.997,    0065.597
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:13.44 ,"1/0080730008.36213",    4,  145,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.463,    -076.355,    -168.524,    0010.003,    0065.517
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:14.74 ,"1/0080730009.55644",    4,  146,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.917,    -076.273,    -168.440,    0010.009,    0065.437
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:16.04 ,"1/0080730011.09538",    4,  147,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.373,    -076.190,    -168.357,    0010.015,    0065.357
"FRM_SS3_TRK_CMP_EDR_2388.DAT   ",2005-11-22T09:00:17.33 ,"1/0080730012.28969",    4,  148,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.833,    -076.108,    -168.276,    0010.021,    0065.277
