1/0080538258.04489,0.009,0.007,1,1
1/0080538266.04818,0.007,0.008,1,1
1/0080538274.05128,0.007,0.008,1,1
1/0080538282.05549,0.009,0.007,1,1
1/0080538290.04489,0.009,0.008,1,1
1/0080538298.04489,0.009,0.007,1,1
1/0080538306.04489,0.007,0.008,1,1
1/0080538314.05049,0.006,0.007,1,1
1/0080538322.04489,0.007,0.008,1,1
1/0080538330.04489,0.007,0.005,1,1
1/0080538338.05139,0.007,0.007,1,1
1/0080538346.05549,0.007,0.008,1,1
1/0080538354.04500,0.007,0.007,1,1
1/0080538362.04489,0.007,0.007,1,1
1/0080538370.04489,0.007,0.007,1,1
1/0080538378.05040,0.007,0.008,1,1
1/0080538386.04489,0.006,0.005,1,1
1/0080538394.04489,0.006,0.007,1,1
1/0080538402.05128,0.007,0.008,1,1
1/0080538410.05549,0.007,0.007,1,1
1/0080538418.04500,0.007,0.007,1,1
1/0080538426.04500,0.007,0.007,1,1
1/0080538434.04489,0.006,0.007,1,1
1/0080538442.05879,0.006,0.007,1,1
1/0080538450.04489,0.007,0.008,1,1
1/0080538458.04500,0.007,0.007,1,1
1/0080538466.05139,0.007,0.007,1,1
1/0080538474.05549,0.007,0.007,1,1
1/0080538482.04489,0.007,0.007,1,1
1/0080538490.04489,0.007,0.007,1,1
1/0080538498.04489,0.007,0.007,1,1
1/0080538506.05049,0.007,0.007,1,1
1/0080538514.04489,0.007,0.008,1,1
1/0080538522.04500,0.009,0.007,1,1
1/0080538530.05128,0.009,0.008,1,1
1/0080538538.05549,0.009,0.007,1,1
1/0080538546.04489,0.009,0.008,1,1
1/0080538554.04489,0.009,0.007,1,1
1/0080538562.04489,0.009,0.007,1,1
1/0080538570.05040,0.009,0.008,1,1
1/0080538578.04500,0.007,0.007,1,1
1/0080538586.04489,0.007,0.007,1,1
1/0080538594.05128,0.007,0.007,1,1
1/0080538602.05549,0.007,0.007,1,1
1/0080538610.04489,0.009,0.007,1,1
1/0080538618.04489,0.007,0.005,1,1
1/0080538626.04489,0.007,0.007,1,1
1/0080538634.04928,0.006,0.007,1,1
1/0080538642.04390,0.006,0.007,1,1
1/0080538650.04379,0.007,0.008,1,1
1/0080538658.05198,0.009,0.007,1,1
1/0080538666.05409,0.007,0.007,1,1
1/0080538674.04390,0.007,0.007,1,1
1/0080538682.04379,0.007,0.007,1,1
1/0080538690.04390,0.007,0.007,1,1
1/0080538698.04939,0.007,0.007,1,1
1/0080538706.04390,0.007,0.007,1,1
1/0080538714.04379,0.007,0.007,1,1
1/0080538722.05209,0.007,0.007,1,1
1/0080538730.05398,0.007,0.008,1,1
1/0080538738.04379,0.007,0.008,1,1
1/0080538746.04390,0.007,0.007,1,1
1/0080538754.04390,0.009,0.007,1,1
1/0080538762.04919,0.007,0.007,1,1
1/0080538770.04390,0.007,0.008,1,1
1/0080538778.04390,0.009,0.008,1,1
1/0080538786.05029,0.007,0.008,1,1
1/0080538794.05409,0.007,0.008,1,1
1/0080538802.04390,0.009,0.007,1,1
1/0080538810.04379,0.009,0.007,1,1
1/0080538818.04379,0.007,0.007,1,1
1/0080538826.04928,0.009,0.007,1,1
1/0080538834.04379,0.007,0.008,1,1
1/0080538842.04379,0.009,0.007,1,1
1/0080538850.05018,0.007,0.005,1,1
1/0080538858.05409,0.007,0.008,1,1
1/0080538866.04390,0.006,0.007,1,1
1/0080538874.04390,0.007,0.007,1,1
1/0080538882.04379,0.007,0.007,1,1
1/0080538890.04939,0.007,0.007,1,1
1/0080538898.04390,0.006,0.007,1,1
1/0080538906.04379,0.007,0.007,1,1
1/0080538914.05029,0.006,0.007,1,1
1/0080538922.05409,0.007,0.007,1,1
1/0080538930.04390,0.007,0.008,1,1
1/0080538938.04390,0.007,0.007,1,1
1/0080538946.04390,0.007,0.007,1,1
1/0080538954.05108,0.007,0.007,1,1
1/0080538962.04390,0.007,0.008,1,1
1/0080538970.04390,0.009,0.007,1,1
1/0080538978.05018,0.007,0.008,1,1
1/0080538986.05409,0.007,0.008,1,1
1/0080538994.04379,0.007,0.008,1,1
1/0080539002.04390,0.009,0.008,1,1
1/0080539010.04390,0.009,0.008,1,1
1/0080539018.05108,0.007,0.008,1,1
1/0080539026.04390,0.009,0.007,1,1
1/0080539034.04390,0.007,0.007,1,1
1/0080539042.05029,0.009,0.007,1,1
1/0080539050.05629,0.007,0.007,1,1
1/0080539058.04379,0.009,0.005,1,1
1/0080539066.04390,0.009,0.007,1,1
1/0080539074.04390,0.009,0.008,1,1
1/0080539082.04928,0.007,0.007,1,1
1/0080539090.04559,0.007,0.008,1,1
1/0080539098.04379,0.007,0.005,1,1
1/0080539106.05040,0.009,0.005,1,1
1/0080539114.05409,0.007,0.007,1,1
1/0080539122.04379,0.007,0.007,1,1
1/0080539130.04379,0.007,0.007,1,1
1/0080539138.04379,0.007,0.007,1,1
1/0080539146.04939,0.006,0.007,1,1
1/0080539154.04390,0.007,0.007,1,1
1/0080539162.04379,0.007,0.007,1,1
1/0080539170.05040,0.007,0.007,1,1
1/0080539178.05398,0.007,0.007,1,1
1/0080539186.04379,0.007,0.007,1,1
1/0080539194.04379,0.007,0.007,1,1
1/0080539202.04390,0.007,0.007,1,1
1/0080539210.04928,0.007,0.008,1,1
1/0080539218.04390,0.007,0.008,1,1
1/0080539226.04379,0.007,0.007,1,1
1/0080539234.05029,0.007,0.008,1,1
1/0080539242.05409,0.009,0.007,1,1
1/0080539250.04379,0.007,0.008,1,1
1/0080539258.04390,0.007,0.007,1,1
1/0080539266.04379,0.007,0.007,1,1
1/0080539274.04939,0.007,0.007,1,1
1/0080539282.04379,0.007,0.007,1,1
1/0080539290.04390,0.007,0.007,1,1
1/0080539298.05040,0.007,0.008,1,1
1/0080539306.05398,0.007,0.007,1,1
1/0080539314.04379,0.007,0.008,1,1
1/0080539322.04559,0.007,0.007,1,1
1/0080539330.04379,0.007,0.007,1,1
1/0080539338.04919,0.007,0.008,1,1
1/0080539346.04390,0.009,0.008,1,1
1/0080539354.04390,0.007,0.007,1,1
1/0080539362.05029,0.006,0.007,1,1
1/0080539370.05409,0.007,0.007,1,1
1/0080539378.04379,0.007,0.007,1,1
1/0080539386.04559,0.009,0.007,1,1
1/0080539394.04390,0.006,0.007,1,1
1/0080539402.04919,0.007,0.007,1,1
1/0080539410.04390,0.007,0.007,1,1
1/0080539418.04379,0.007,0.007,1,1
1/0080539426.05029,0.007,0.008,1,1
1/0080539434.05409,0.007,0.007,1,1
1/0080539442.04379,0.007,0.008,1,1
1/0080539450.04559,0.007,0.007,1,1
1/0080539458.04379,0.009,0.008,1,1
1/0080539466.04939,0.009,0.007,1,1
1/0080539474.04379,0.009,0.007,1,1
1/0080539482.04379,0.007,0.008,1,1
1/0080539490.05029,0.009,0.007,1,1
1/0080539498.05409,0.007,0.008,1,1
1/0080539506.04379,0.009,0.008,1,1
1/0080539514.04568,0.009,0.008,1,1
1/0080539522.04390,0.007,0.007,1,1
1/0080539530.04939,0.007,0.007,1,1
1/0080539538.04390,0.009,0.007,1,1
1/0080539546.04379,0.007,0.007,1,1
1/0080539554.05029,0.007,0.007,1,1
1/0080539562.05409,0.007,0.005,1,1
1/0080539570.04379,0.007,0.008,1,1
1/0080539578.04379,0.007,0.007,1,1
1/0080539586.04379,0.006,0.007,1,1
1/0080539594.04919,0.009,0.007,1,1
1/0080539602.04390,0.007,0.007,1,1
1/0080539610.04379,0.007,0.007,1,1
1/0080539618.05029,0.007,0.007,1,1
1/0080539626.05409,0.007,0.007,1,1
1/0080539634.05488,0.007,0.008,1,1
1/0080539642.04379,0.007,0.007,1,1
1/0080539650.04379,0.007,0.008,1,1
1/0080539658.04939,0.007,0.008,1,1
1/0080539666.04390,0.007,0.007,1,1
1/0080539674.04379,0.009,0.008,1,1
1/0080539682.05029,0.007,0.008,1,1
1/0080539690.05409,0.009,0.008,1,1
1/0080539698.05969,0.009,0.008,1,1
1/0080539706.04390,0.009,0.008,1,1
1/0080539714.06619,0.007,0.007,1,1
1/0080539722.04928,0.009,0.005,1,1
1/0080539730.04379,0.007,0.007,1,1
1/0080539738.04390,0.009,0.007,1,1
1/0080539746.05029,0.007,0.007,1,1
1/0080539754.05409,0.007,0.005,1,1
1/0080539762.04390,0.007,0.008,1,1
1/0080539770.04379,0.006,0.008,1,1
1/0080539778.04379,0.007,0.007,1,1
1/0080539786.04939,0.006,0.007,1,1
1/0080539794.04390,0.007,0.007,1,1
1/0080539802.04390,0.007,0.007,1,1
1/0080539810.05159,0.007,0.007,1,1
1/0080539818.06889,0.007,0.007,1,1
1/0080539826.04289,0.007,0.007,1,1
1/0080539834.04289,0.007,0.007,1,1
1/0080539842.04289,0.007,0.007,1,1
1/0080539850.04829,0.007,0.007,1,1
1/0080539858.04289,0.007,0.008,1,1
1/0080539866.04289,0.007,0.007,1,1
1/0080539874.04928,0.007,0.007,1,1
1/0080539882.05308,0.007,0.007,1,1
1/0080539890.04289,0.009,0.007,1,1
1/0080539898.04289,0.009,0.008,1,1
1/0080539906.04289,0.009,0.008,1,1
1/0080539914.04829,0.007,0.007,1,1
1/0080539922.04289,0.007,0.005,1,1
1/0080539930.04289,0.009,0.008,1,1
1/0080539938.04928,0.007,0.005,1,1
1/0080539946.05308,0.009,0.007,1,1
1/0080539954.04289,0.007,0.007,1,1
1/0080539962.04289,0.007,0.007,1,1
1/0080539970.04289,0.007,0.008,1,1
1/0080539978.04829,0.007,0.008,1,1
1/0080539986.04289,0.006,0.005,1,1
1/0080539994.04289,0.007,0.007,1,1
1/0080540002.04928,0.009,0.007,1,1
1/0080540010.05308,0.006,0.008,1,1
1/0080540018.04289,0.007,0.007,1,1
1/0080540026.04278,0.007,0.005,1,1
1/0080540034.04289,0.006,0.007,1,1
1/0080540042.04829,0.007,0.007,1,1
1/0080540050.04289,0.007,0.007,1,1
1/0080540058.04289,0.007,0.007,1,1
1/0080540066.04928,0.007,0.007,1,1
1/0080540074.05308,0.007,0.007,1,1
1/0080540082.04289,0.007,0.008,1,1
1/0080540090.04278,0.007,0.007,1,1
1/0080540098.04289,0.007,0.008,1,1
1/0080540106.04829,0.009,0.008,1,1
1/0080540114.04289,0.009,0.008,1,1
1/0080540122.04289,0.007,0.008,1,1
1/0080540130.04928,0.009,0.007,1,1
