"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:30.50 ,"1/0080705545.39919",    3,  158,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.497,    -084.565,    0163.233,    0001.507,    0081.989
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:31.87 ,"1/0080705546.63984",    3,  159,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.335,    -084.629,    0163.768,    0001.543,    0081.912
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:33.24 ,"1/0080705548.22513",    3,  160,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.177,    -084.692,    0164.317,    0001.580,    0081.834
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:34.60 ,"1/0080705549.46578",    3,  161,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.020,    -084.754,    0164.879,    0001.618,    0081.757
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:35.96 ,"1/0080705551.04593",    3,  162,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.873,    -084.816,    0165.452,    0001.656,    0081.680
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:37.32 ,"1/0080705552.28143",    3,  163,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.728,    -084.877,    0166.039,    0001.696,    0081.603
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:38.68 ,"1/0080705553.51693",    3,  164,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.586,    -084.938,    0166.640,    0001.736,    0081.526
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:40.04 ,"1/0080705555.09707",    3,  165,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.446,    -084.998,    0167.257,    0001.778,    0081.449
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:41.40 ,"1/0080705556.33258",    3,  166,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.309,    -085.058,    0167.889,    0001.820,    0081.372
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:42.76 ,"1/0080705557.56808",    3,  167,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.174,    -085.117,    0168.536,    0001.864,    0081.295
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:44.12 ,"1/0080705559.14822",    3,  168,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.041,    -085.175,    0169.200,    0001.909,    0081.218
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:45.48 ,"1/0080705560.38372",    3,  169,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.912,    -085.233,    0169.881,    0001.954,    0081.140
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:46.84 ,"1/0080705561.61923",    3,  170,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.784,    -085.290,    0170.578,    0002.001,    0081.063
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:48.20 ,"1/0080705563.19937",    3,  171,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.659,    -085.346,    0171.294,    0002.049,    0080.986
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:49.56 ,"1/0080705564.43487",    3,  172,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.537,    -085.402,    0172.027,    0002.099,    0080.909
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:50.92 ,"1/0080705566.01501",    3,  173,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.417,    -085.457,    0172.778,    0002.149,    0080.831
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:52.28 ,"1/0080705567.25051",    3,  174,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.300,    -085.511,    0173.549,    0002.201,    0080.754
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:53.63 ,"1/0080705568.48602",    3,  175,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.185,    -085.564,    0174.338,    0002.254,    0080.676
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:54.99 ,"1/0080705570.06616",    3,  176,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.072,    -085.617,    0175.148,    0002.308,    0080.599
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:56.35 ,"1/0080705571.30166",    3,  177,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.963,    -085.668,    0175.977,    0002.364,    0080.521
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:57.71 ,"1/0080705572.53716",    3,  178,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.855,    -085.719,    0176.827,    0002.421,    0080.444
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:12:59.06 ,"1/0080705574.11216",    3,  179,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.757,    -085.769,    0177.692,    0002.479,    0080.366
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:00.42 ,"1/0080705575.34251",    3,  180,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.661,    -085.817,    0178.578,    0002.538,    0080.289
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:01.77 ,"1/0080705576.57286",    3,  181,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.568,    -085.865,    0179.485,    0002.599,    0080.212
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:03.12 ,"1/0080705578.14786",    3,  182,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.477,    -085.911,    -179.586,    0002.661,    0080.135
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:04.47 ,"1/0080705579.37821",    3,  183,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.388,    -085.956,    -178.635,    0002.725,    0080.057
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:05.82 ,"1/0080705580.60856",    3,  184,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.303,    -086.001,    -177.663,    0002.790,    0079.980
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:07.17 ,"1/0080705582.18355",    3,  185,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.219,    -086.044,    -176.668,    0002.857,    0079.902
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:08.52 ,"1/0080705583.41391",    3,  186,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.138,    -086.086,    -175.651,    0002.925,    0079.825
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:09.88 ,"1/0080705584.64426",    3,  187,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.060,    -086.126,    -174.612,    0002.995,    0079.747
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:11.23 ,"1/0080705586.21925",    3,  188,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.984,    -086.166,    -173.550,    0003.066,    0079.670
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:12.58 ,"1/0080705587.44961",    3,  189,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.911,    -086.204,    -172.467,    0003.138,    0079.592
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:13.93 ,"1/0080705589.02460",    3,  190,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.841,    -086.240,    -171.360,    0003.212,    0079.514
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:15.28 ,"1/0080705590.25495",    3,  191,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.772,    -086.275,    -170.232,    0003.288,    0079.437
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:16.63 ,"1/0080705591.48530",    3,  192,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.707,    -086.309,    -169.082,    0003.365,    0079.359
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:17.99 ,"1/0080705593.06030",    3,  193,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.644,    -086.341,    -167.911,    0003.444,    0079.281
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:19.34 ,"1/0080705594.29065",    3,  194,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.583,    -086.372,    -166.719,    0003.524,    0079.203
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:20.69 ,"1/0080705595.52100",    3,  195,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.525,    -086.401,    -165.506,    0003.605,    0079.126
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:22.04 ,"1/0080705597.09599",    3,  196,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.470,    -086.429,    -164.273,    0003.687,    0079.048
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:23.39 ,"1/0080705598.32635",    3,  197,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.417,    -086.454,    -163.020,    0003.771,    0078.970
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:24.74 ,"1/0080705599.55670",    3,  198,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.367,    -086.479,    -161.750,    0003.856,    0078.892
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:26.09 ,"1/0080705601.12654",    3,  199,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.325,    -086.501,    -160.469,    0003.942,    0078.814
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:27.43 ,"1/0080705602.35175",    3,  200,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.286,    -086.521,    -159.172,    0004.029,    0078.737
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:28.77 ,"1/0080705603.57695",    3,  201,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.250,    -086.540,    -157.859,    0004.117,    0078.659
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:30.12 ,"1/0080705605.14679",    3,  202,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.216,    -086.557,    -156.532,    0004.206,    0078.581
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:31.46 ,"1/0080705606.37200",    3,  203,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.184,    -086.571,    -155.192,    0004.295,    0078.504
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:32.80 ,"1/0080705607.59720",    3,  204,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.155,    -086.584,    -153.841,    0004.386,    0078.426
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:34.15 ,"1/0080705609.16704",    3,  205,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.129,    -086.596,    -152.479,    0004.477,    0078.348
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:35.49 ,"1/0080705610.39225",    3,  206,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.105,    -086.605,    -151.108,    0004.569,    0078.270
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:36.84 ,"1/0080705611.61745",    3,  207,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.084,    -086.612,    -149.730,    0004.661,    0078.192
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:38.18 ,"1/0080705613.18729",    3,  208,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.066,    -086.617,    -148.346,    0004.753,    0078.114
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:39.52 ,"1/0080705614.41250",    3,  209,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.050,    -086.620,    -146.957,    0004.846,    0078.036
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:40.87 ,"1/0080705615.63770",    3,  210,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.036,    -086.622,    -145.567,    0004.939,    0077.958
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:42.21 ,"1/0080705617.20754",    3,  211,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.025,    -086.621,    -144.175,    0005.032,    0077.880
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:43.55 ,"1/0080705618.43275",    3,  212,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.017,    -086.618,    -142.784,    0005.126,    0077.802
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:44.90 ,"1/0080705620.00259",    3,  213,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.011,    -086.613,    -141.395,    0005.219,    0077.724
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:46.24 ,"1/0080705621.22779",    3,  214,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.008,    -086.607,    -140.010,    0005.311,    0077.646
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:47.58 ,"1/0080705622.45300",    3,  215,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.008,    -086.598,    -138.631,    0005.404,    0077.568
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:48.93 ,"1/0080705624.02284",    3,  216,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.010,    -086.587,    -137.260,    0005.496,    0077.489
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:50.27 ,"1/0080705625.24804",    3,  217,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.014,    -086.574,    -135.896,    0005.587,    0077.411
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:51.62 ,"1/0080705626.47325",    3,  218,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.022,    -086.560,    -134.544,    0005.677,    0077.333
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:52.96 ,"1/0080705628.04309",    3,  219,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.032,    -086.543,    -133.202,    0005.767,    0077.254
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:54.30 ,"1/0080705629.26829",    3,  220,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.044,    -086.525,    -131.874,    0005.856,    0077.176
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:55.64 ,"1/0080705630.48835",    3,  221,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.065,    -086.504,    -130.567,    0005.943,    0077.098
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:56.97 ,"1/0080705632.05304",    3,  222,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.088,    -086.482,    -129.275,    0006.030,    0077.020
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:58.31 ,"1/0080705633.27310",    3,  223,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.114,    -086.459,    -128.000,    0006.115,    0076.942
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:13:59.65 ,"1/0080705634.49315",    3,  224,   42000,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.143,    -086.433,    -126.741,    0006.199,    0076.864
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:01.37 ,"1/0080705636.31017",    4,    0,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.895,    -086.397,    -125.146,    0006.306,    0076.763
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:02.70 ,"1/0080705637.53022",    4,    1,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.930,    -086.368,    -123.930,    0006.388,    0076.685
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:04.04 ,"1/0080705639.09492",    4,    2,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.967,    -086.337,    -122.733,    0006.468,    0076.607
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:05.37 ,"1/0080705640.31497",    4,    3,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.007,    -086.304,    -121.557,    0006.547,    0076.529
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:06.71 ,"1/0080705641.53502",    4,    4,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.049,    -086.270,    -120.401,    0006.624,    0076.450
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:08.05 ,"1/0080705643.09972",    4,    5,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.094,    -086.234,    -119.266,    0006.700,    0076.372
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:09.38 ,"1/0080705644.31977",    4,    6,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.142,    -086.197,    -118.152,    0006.775,    0076.294
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:10.72 ,"1/0080705645.53983",    4,    7,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.192,    -086.158,    -117.060,    0006.848,    0076.215
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:12.05 ,"1/0080705647.10452",    4,    8,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.245,    -086.118,    -115.989,    0006.920,    0076.137
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:13.39 ,"1/0080705648.32457",    4,    9,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.301,    -086.077,    -114.941,    0006.990,    0076.058
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:14.72 ,"1/0080705649.54463",    4,   10,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.359,    -086.034,    -113.914,    0007.059,    0075.980
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:16.06 ,"1/0080705651.10932",    4,   11,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.420,    -085.990,    -112.909,    0007.126,    0075.901
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:17.40 ,"1/0080705652.32937",    4,   12,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.483,    -085.945,    -111.925,    0007.192,    0075.823
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:18.73 ,"1/0080705653.54943",    4,   13,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.549,    -085.898,    -110.964,    0007.257,    0075.744
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:20.07 ,"1/0080705655.11412",    4,   14,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.618,    -085.851,    -110.024,    0007.319,    0075.665
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:21.40 ,"1/0080705656.33418",    4,   15,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.689,    -085.802,    -109.105,    0007.381,    0075.587
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:22.74 ,"1/0080705657.55423",    4,   16,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.763,    -085.752,    -108.207,    0007.441,    0075.508
"FRM_SS3_TRK_CMP_EDR_2387.DAT   ",2005-11-22T02:14:24.07 ,"1/0080705659.11892",    4,   17,   34332,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.839,    -085.701,    -107.329,    0007.500,    0075.429
