1/0080635338.05040,0.007,0.008,1,1
1/0080635346.04489,0.007,0.007,1,1
1/0080635354.04489,0.009,0.008,1,1
1/0080635362.05128,0.007,0.007,1,1
1/0080635370.05558,0.009,0.008,1,1
1/0080635378.04489,0.009,0.008,1,1
1/0080635386.04818,0.007,0.007,1,1
1/0080635394.04489,0.007,0.007,1,1
1/0080635402.05040,0.007,0.007,1,1
1/0080635410.04489,0.007,0.007,1,1
1/0080635418.06019,0.007,0.007,1,1
1/0080635426.05029,0.007,0.007,1,1
1/0080635434.05409,0.007,0.007,1,1
1/0080635442.04390,0.007,0.007,1,1
1/0080635450.04568,0.007,0.007,1,1
1/0080635458.04379,0.007,0.007,1,1
1/0080635466.04928,0.007,0.007,1,1
1/0080635474.04390,0.007,0.007,1,1
1/0080635482.04390,0.007,0.007,1,1
1/0080635490.05029,0.007,0.007,1,1
1/0080635498.05409,0.007,0.007,1,1
1/0080635506.04379,0.009,0.005,1,1
1/0080635514.04390,0.006,0.007,1,1
1/0080635522.04379,0.007,0.007,1,1
1/0080635530.04939,0.007,0.007,1,1
1/0080635538.04379,0.007,0.007,1,1
1/0080635546.04379,0.007,0.008,1,1
1/0080635554.05029,0.007,0.007,1,1
1/0080635562.05409,0.007,0.008,1,1
1/0080635570.04390,0.007,0.007,1,1
1/0080635578.04379,0.007,0.007,1,1
1/0080635586.04390,0.007,0.008,1,1
1/0080635594.04919,0.009,0.008,1,1
1/0080635602.04390,0.007,0.008,1,1
1/0080635610.04379,0.009,0.008,1,1
1/0080635618.05029,0.007,0.008,1,1
1/0080635626.05398,0.009,0.008,1,1
1/0080635634.04390,0.007,0.008,1,1
1/0080635642.04390,0.007,0.008,1,1
1/0080635650.04390,0.009,0.007,1,1
1/0080635658.04939,0.007,0.007,1,1
1/0080635666.04379,0.007,0.007,1,1
1/0080635674.04379,0.009,0.007,1,1
1/0080635682.05209,0.009,0.007,1,1
1/0080635690.05409,0.006,0.007,1,1
1/0080635698.04379,0.007,0.007,1,1
1/0080635706.04379,0.007,0.007,1,1
1/0080635714.04390,0.007,0.007,1,1
1/0080635722.04919,0.007,0.007,1,1
1/0080635730.04379,0.007,0.008,1,1
1/0080635738.04379,0.007,0.007,1,1
1/0080635746.05198,0.007,0.007,1,1
1/0080635754.05409,0.006,0.007,1,1
1/0080635762.04379,0.007,0.007,1,1
1/0080635770.04379,0.007,0.007,1,1
1/0080635778.04559,0.007,0.007,1,1
1/0080635786.04939,0.007,0.008,1,1
1/0080635794.04390,0.007,0.007,1,1
1/0080635802.04390,0.009,0.008,1,1
1/0080635810.05029,0.007,0.007,1,1
1/0080635818.05629,0.009,0.007,1,1
1/0080635826.04379,0.009,0.007,1,1
1/0080635834.04379,0.007,0.008,1,1
1/0080635842.04390,0.009,0.008,1,1
1/0080635850.04939,0.009,0.007,1,1
1/0080635858.04390,0.007,0.008,1,1
1/0080635866.04379,0.007,0.007,1,1
1/0080635874.05040,0.007,0.007,1,1
1/0080635882.05409,0.007,0.008,1,1
1/0080635890.04390,0.009,0.007,1,1
1/0080635898.04379,0.009,0.005,1,1
1/0080635906.04390,0.007,0.007,1,1
1/0080635914.04928,0.007,0.007,1,1
1/0080635922.04390,0.007,0.007,1,1
1/0080635930.04379,0.007,0.008,1,1
1/0080635938.05029,0.007,0.007,1,1
1/0080635946.05409,0.007,0.007,1,1
1/0080635954.04379,0.007,0.007,1,1
1/0080635962.04390,0.007,0.007,1,1
1/0080635970.04379,0.007,0.008,1,1
1/0080635978.04939,0.007,0.007,1,1
1/0080635986.04390,0.007,0.007,1,1
1/0080635994.04379,0.009,0.008,1,1
1/0080636002.05029,0.007,0.008,1,1
1/0080636010.05420,0.007,0.007,1,1
1/0080636018.04390,0.007,0.008,1,1
1/0080636026.04390,0.007,0.007,1,1
1/0080636034.04390,0.009,0.007,1,1
1/0080636042.04928,0.009,0.007,1,1
1/0080636050.04568,0.007,0.008,1,1
1/0080636058.04379,0.009,0.008,1,1
1/0080636066.05029,0.007,0.008,1,1
1/0080636074.05409,0.007,0.007,1,1
1/0080636082.04379,0.007,0.007,1,1
1/0080636090.04379,0.007,0.007,1,1
1/0080636098.04390,0.009,0.007,1,1
1/0080636106.04939,0.009,0.007,1,1
1/0080636114.04559,0.007,0.005,1,1
1/0080636122.04390,0.007,0.007,1,1
1/0080636130.05029,0.007,0.008,1,1
1/0080636138.05409,0.007,0.007,1,1
1/0080636146.04390,0.007,0.007,1,1
1/0080636154.04379,0.007,0.007,1,1
1/0080636162.04390,0.007,0.007,1,1
1/0080636170.04919,0.009,0.005,1,1
1/0080636178.04559,0.006,0.008,1,1
1/0080636186.04379,0.006,0.007,1,1
1/0080636194.05029,0.006,0.007,1,1
1/0080636202.05409,0.007,0.007,1,1
1/0080636210.04379,0.007,0.007,1,1
1/0080636218.04379,0.007,0.007,1,1
1/0080636226.04390,0.007,0.007,1,1
1/0080636234.04928,0.007,0.008,1,1
1/0080636242.04568,0.007,0.007,1,1
1/0080636250.04390,0.007,0.008,1,1
1/0080636258.05029,0.007,0.007,1,1
1/0080636266.05409,0.007,0.007,1,1
1/0080636274.04379,0.009,0.007,1,1
1/0080636282.04390,0.009,0.007,1,1
1/0080636290.04379,0.007,0.007,1,1
1/0080636298.04939,0.007,0.008,1,1
1/0080636306.04379,0.007,0.007,1,1
1/0080636314.04379,0.006,0.007,1,1
1/0080636322.05018,0.007,0.007,1,1
1/0080636330.05409,0.009,0.005,1,1
1/0080636338.04379,0.009,0.007,1,1
1/0080636346.04390,0.009,0.007,1,1
1/0080636354.04390,0.007,0.007,1,1
1/0080636362.05639,0.007,0.007,1,1
1/0080636370.04390,0.007,0.007,1,1
1/0080636378.04390,0.007,0.007,1,1
1/0080636386.05040,0.007,0.007,1,1
1/0080636394.05409,0.007,0.007,1,1
1/0080636402.04379,0.007,0.007,1,1
1/0080636410.04390,0.007,0.007,1,1
1/0080636418.06149,0.007,0.007,1,1
1/0080636426.06579,0.007,0.007,1,1
1/0080636434.04379,0.007,0.008,1,1
1/0080636442.06608,0.007,0.008,1,1
1/0080636450.05029,0.007,0.007,1,1
1/0080636458.05409,0.007,0.007,1,1
1/0080636466.04379,0.007,0.007,1,1
1/0080636474.04390,0.006,0.008,1,1
1/0080636482.04390,0.007,0.008,1,1
1/0080636490.04939,0.009,0.008,1,1
1/0080636498.04379,0.009,0.007,1,1
1/0080636506.04379,0.007,0.007,1,1
1/0080636514.05040,0.007,0.007,1,1
1/0080636522.05409,0.007,0.007,1,1
1/0080636530.04379,0.007,0.007,1,1
1/0080636538.04519,0.009,0.007,1,1
1/0080636546.05909,0.007,0.005,1,1
1/0080636554.04829,0.009,0.008,1,1
1/0080636562.04289,0.007,0.005,1,1
1/0080636570.04289,0.007,0.007,1,1
1/0080636578.04928,0.009,0.007,1,1
1/0080636586.05308,0.007,0.007,1,1
1/0080636594.04289,0.009,0.007,1,1
1/0080636602.04289,0.007,0.007,1,1
1/0080636610.04289,0.007,0.007,1,1
1/0080636618.04829,0.006,0.007,1,1
1/0080636626.04289,0.006,0.007,1,1
1/0080636634.04289,0.007,0.007,1,1
1/0080636642.04928,0.007,0.007,1,1
1/0080636650.05308,0.007,0.007,1,1
1/0080636658.04289,0.007,0.008,1,1
1/0080636666.04289,0.007,0.007,1,1
1/0080636674.04289,0.007,0.007,1,1
1/0080636682.04829,0.007,0.007,1,1
1/0080636690.04289,0.007,0.008,1,1
1/0080636698.04289,0.007,0.008,1,1
1/0080636706.04928,0.009,0.007,1,1
1/0080636714.05308,0.009,0.007,1,1
1/0080636722.04289,0.007,0.007,1,1
1/0080636730.04289,0.009,0.007,1,1
1/0080636738.04289,0.007,0.007,1,1
1/0080636746.04829,0.009,0.007,1,1
1/0080636754.04289,0.007,0.007,1,1
1/0080636762.04289,0.007,0.008,1,1
1/0080636770.04928,0.007,0.008,1,1
1/0080636778.05308,0.007,0.007,1,1
1/0080636786.04289,0.007,0.007,1,1
1/0080636794.04289,0.007,0.007,1,1
1/0080636802.04289,0.007,0.005,1,1
1/0080636810.04829,0.007,0.007,1,1
1/0080636818.04289,0.007,0.007,1,1
1/0080636826.04289,0.006,0.007,1,1
1/0080636834.04928,0.007,0.007,1,1
1/0080636842.05308,0.007,0.005,1,1
1/0080636850.04289,0.007,0.007,1,1
1/0080636858.04278,0.007,0.007,1,1
1/0080636866.04289,0.007,0.007,1,1
