"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:07:59.37 ,"1/0080536074.30690",    3,   35,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.042,    -076.079,    0107.072,    0023.948,    0090.384
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:00.96 ,"1/0080536076.04153",    3,   36,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.337,    -076.163,    0107.155,    0023.954,    0090.301
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:02.56 ,"1/0080536077.43152",    3,   37,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.635,    -076.247,    0107.238,    0023.960,    0090.218
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:04.15 ,"1/0080536079.16614",    3,   38,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.935,    -076.332,    0107.323,    0023.966,    0090.135
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:05.74 ,"1/0080536080.55098",    3,   39,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.247,    -076.415,    0107.409,    0023.972,    0090.052
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:07.33 ,"1/0080536082.28046",    3,   40,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.561,    -076.499,    0107.495,    0023.978,    0089.969
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:08.91 ,"1/0080536084.00994",    3,   41,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.877,    -076.583,    0107.583,    0023.984,    0089.886
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:10.50 ,"1/0080536085.39478",    3,   42,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000675.197,    -076.667,    0107.673,    0023.991,    0089.803
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:12.08 ,"1/0080536087.11910",    3,   43,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000673.527,    -076.751,    0107.763,    0023.997,    0089.720
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:13.66 ,"1/0080536088.49879",    3,   44,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.861,    -076.835,    0107.854,    0000.004,    0089.638
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:15.24 ,"1/0080536090.22312",    3,   45,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.196,    -076.918,    0107.947,    0000.011,    0089.555
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:16.82 ,"1/0080536091.60281",    3,   46,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000668.535,    -077.002,    0108.041,    0000.017,    0089.472
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:18.39 ,"1/0080536093.32199",    3,   47,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.884,    -077.085,    0108.135,    0000.024,    0089.389
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:19.96 ,"1/0080536095.04117",    3,   48,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000665.236,    -077.169,    0108.232,    0000.031,    0089.307
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:21.53 ,"1/0080536096.41570",    3,   49,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.591,    -077.252,    0108.329,    0000.038,    0089.224
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:23.10 ,"1/0080536098.12973",    3,   50,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.957,    -077.335,    0108.428,    0000.045,    0089.142
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:24.66 ,"1/0080536099.49912",    3,   51,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.325,    -077.418,    0108.528,    0000.052,    0089.059
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:26.22 ,"1/0080536101.21315",    3,   52,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.697,    -077.501,    0108.629,    0000.059,    0088.977
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:27.79 ,"1/0080536102.58254",    3,   53,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.070,    -077.584,    0108.732,    0000.066,    0088.894
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:29.34 ,"1/0080536104.29142",    3,   54,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.455,    -077.667,    0108.836,    0000.074,    0088.812
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:30.90 ,"1/0080536106.00030",    3,   55,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.842,    -077.749,    0108.942,    0000.081,    0088.730
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:32.46 ,"1/0080536107.36454",    3,   56,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.232,    -077.832,    0109.049,    0000.089,    0088.648
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:34.01 ,"1/0080536109.07342",    3,   57,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.625,    -077.915,    0109.158,    0000.096,    0088.565
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:35.56 ,"1/0080536110.43251",    3,   58,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.028,    -077.997,    0109.268,    0000.104,    0088.483
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:37.11 ,"1/0080536112.13624",    3,   59,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.434,    -078.079,    0109.379,    0000.112,    0088.401
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:38.65 ,"1/0080536113.49533",    3,   60,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.843,    -078.162,    0109.492,    0000.120,    0088.319
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:40.20 ,"1/0080536115.19906",    3,   61,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.254,    -078.244,    0109.607,    0000.128,    0088.237
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:41.74 ,"1/0080536116.55300",    3,   62,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.676,    -078.326,    0109.724,    0000.136,    0088.155
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:43.28 ,"1/0080536118.25158",    3,   63,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.101,    -078.408,    0109.842,    0000.144,    0088.073
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:44.82 ,"1/0080536119.60552",    3,   64,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.528,    -078.490,    0109.961,    0000.153,    0087.991
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:46.36 ,"1/0080536121.29895",    3,   65,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.966,    -078.572,    0110.083,    0000.161,    0087.910
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:47.89 ,"1/0080536122.64774",    3,   66,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.407,    -078.653,    0110.206,    0000.170,    0087.828
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:49.42 ,"1/0080536124.34118",    3,   67,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.850,    -078.735,    0110.330,    0000.179,    0087.746
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:50.95 ,"1/0080536126.03461",    3,   68,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.296,    -078.816,    0110.457,    0000.188,    0087.664
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:52.48 ,"1/0080536127.37825",    3,   69,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.753,    -078.898,    0110.586,    0000.196,    0087.583
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:54.00 ,"1/0080536129.06653",    3,   70,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.212,    -078.979,    0110.716,    0000.206,    0087.501
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:55.52 ,"1/0080536130.41017",    3,   71,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.674,    -079.060,    0110.849,    0000.215,    0087.420
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:57.05 ,"1/0080536132.09845",    3,   72,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.139,    -079.141,    0110.983,    0000.224,    0087.338
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:08:58.57 ,"1/0080536133.43695",    3,   73,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.614,    -079.222,    0111.119,    0000.234,    0087.257
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:00.08 ,"1/0080536135.12008",    3,   74,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.091,    -079.303,    0111.258,    0000.243,    0087.175
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:01.60 ,"1/0080536136.45857",    3,   75,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.572,    -079.383,    0111.398,    0000.253,    0087.094
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:03.12 ,"1/0080536138.14170",    3,   76,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.055,    -079.464,    0111.541,    0000.263,    0087.013
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:04.62 ,"1/0080536139.47505",    3,   77,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.548,    -079.544,    0111.686,    0000.273,    0086.931
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:06.13 ,"1/0080536141.15303",    3,   78,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.044,    -079.625,    0111.833,    0000.283,    0086.850
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:07.64 ,"1/0080536142.48637",    3,   79,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.543,    -079.705,    0111.983,    0000.294,    0086.769
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:09.15 ,"1/0080536144.16435",    3,   80,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.044,    -079.785,    0112.135,    0000.304,    0086.688
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:10.65 ,"1/0080536145.49255",    3,   81,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.556,    -079.865,    0112.289,    0000.315,    0086.607
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:12.15 ,"1/0080536147.16538",    3,   82,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.071,    -079.945,    0112.445,    0000.326,    0086.526
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:13.65 ,"1/0080536148.49357",    3,   83,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.588,    -080.025,    0112.604,    0000.337,    0086.445
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:15.15 ,"1/0080536150.16641",    3,   84,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.107,    -080.105,    0112.766,    0000.348,    0086.364
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:16.65 ,"1/0080536151.48945",    3,   85,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.637,    -080.184,    0112.930,    0000.359,    0086.283
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:18.14 ,"1/0080536153.15713",    3,   86,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.170,    -080.263,    0113.097,    0000.371,    0086.202
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:19.63 ,"1/0080536154.48018",    3,   87,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.705,    -080.343,    0113.267,    0000.383,    0086.121
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:21.12 ,"1/0080536156.14786",    3,   88,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.243,    -080.422,    0113.439,    0000.394,    0086.040
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:22.61 ,"1/0080536157.46576",    3,   89,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.791,    -080.501,    0113.614,    0000.407,    0085.960
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:24.09 ,"1/0080536159.12829",    3,   90,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.342,    -080.579,    0113.792,    0000.419,    0085.879
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:25.58 ,"1/0080536160.44618",    3,   91,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.895,    -080.658,    0113.974,    0000.431,    0085.799
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:27.06 ,"1/0080536162.10872",    3,   92,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.451,    -080.737,    0114.158,    0000.444,    0085.718
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:28.54 ,"1/0080536163.42146",    3,   93,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.017,    -080.815,    0114.345,    0000.457,    0085.638
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:30.02 ,"1/0080536165.07885",    3,   94,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.586,    -080.893,    0114.535,    0000.470,    0085.557
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:31.50 ,"1/0080536166.39159",    3,   95,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.158,    -080.971,    0114.729,    0000.483,    0085.477
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:32.97 ,"1/0080536168.04898",    3,   96,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.732,    -081.049,    0114.927,    0000.497,    0085.396
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:34.44 ,"1/0080536169.35657",    3,   97,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.316,    -081.127,    0115.127,    0000.511,    0085.316
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:35.91 ,"1/0080536171.00881",    3,   98,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.902,    -081.204,    0115.331,    0000.524,    0085.236
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:37.38 ,"1/0080536172.31640",    3,   99,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.492,    -081.282,    0115.538,    0000.539,    0085.156
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:38.85 ,"1/0080536173.62400",    3,  100,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.084,    -081.359,    0115.750,    0000.553,    0085.075
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:40.32 ,"1/0080536175.27623",    3,  101,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.678,    -081.437,    0115.966,    0000.568,    0084.995
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:41.78 ,"1/0080536176.57868",    3,  102,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.283,    -081.514,    0116.184,    0000.583,    0084.915
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:43.24 ,"1/0080536178.22577",    3,  103,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.890,    -081.590,    0116.407,    0000.598,    0084.835
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:44.71 ,"1/0080536179.52821",    3,  104,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.500,    -081.667,    0116.635,    0000.614,    0084.755
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:46.17 ,"1/0080536181.17530",    3,  105,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.112,    -081.744,    0116.866,    0000.630,    0084.675
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:47.62 ,"1/0080536182.47259",    3,  106,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.735,    -081.820,    0117.101,    0000.646,    0084.595
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:49.07 ,"1/0080536184.11453",    3,  107,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.360,    -081.896,    0117.341,    0000.662,    0084.515
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:50.53 ,"1/0080536185.41183",    3,  108,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.987,    -081.972,    0117.586,    0000.679,    0084.435
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:51.98 ,"1/0080536187.05376",    3,  109,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.618,    -082.047,    0117.835,    0000.696,    0084.355
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:53.43 ,"1/0080536188.34591",    3,  110,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.258,    -082.123,    0118.088,    0000.713,    0084.276
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:54.87 ,"1/0080536189.63806",    3,  111,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.900,    -082.198,    0118.346,    0000.731,    0084.196
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:56.32 ,"1/0080536191.27484",    3,  112,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.546,    -082.273,    0118.610,    0000.749,    0084.116
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:57.76 ,"1/0080536192.56699",    3,  113,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.194,    -082.348,    0118.879,    0000.767,    0084.037
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:09:59.21 ,"1/0080536194.20378",    3,  114,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.844,    -082.423,    0119.153,    0000.786,    0083.957
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:00.65 ,"1/0080536195.49077",    3,  115,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.504,    -082.497,    0119.432,    0000.805,    0083.878
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:02.09 ,"1/0080536197.12241",    3,  116,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.167,    -082.571,    0119.717,    0000.824,    0083.798
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:03.52 ,"1/0080536198.40941",    3,  117,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.833,    -082.645,    0120.008,    0000.844,    0083.719
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:04.96 ,"1/0080536200.04104",    3,  118,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.500,    -082.719,    0120.304,    0000.864,    0083.639
"FRM_SS3_TRK_CMP_EDR_2380.DAT   ",2005-11-20T03:10:06.39 ,"1/0080536201.32289",    3,  119,   36271,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.178,    -082.792,    0120.606,    0000.884,    0083.560
