"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:01.52 ,"1/0080753996.41354",    3,  223,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.131,    -086.580,    0028.374,    0005.615,    0077.501
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:02.86 ,"1/0080753997.63359",    3,  224,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.156,    -086.564,    0029.724,    0005.705,    0077.422
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:04.79 ,"1/0080753999.58965",    4,    0,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.751,    -086.538,    0031.656,    0005.835,    0077.309
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:06.13 ,"1/0080754001.15434",    4,    1,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.783,    -086.518,    0032.974,    0005.923,    0077.231
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:07.46 ,"1/0080754002.37439",    4,    2,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.817,    -086.496,    0034.277,    0006.010,    0077.153
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:08.80 ,"1/0080754003.59445",    4,    3,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.854,    -086.472,    0035.563,    0006.096,    0077.075
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:10.13 ,"1/0080754005.15914",    4,    4,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.894,    -086.446,    0036.832,    0006.181,    0076.996
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:11.47 ,"1/0080754006.37920",    4,    5,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.936,    -086.418,    0038.082,    0006.265,    0076.918
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:12.81 ,"1/0080754007.59925",    4,    6,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.981,    -086.389,    0039.313,    0006.347,    0076.840
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:14.14 ,"1/0080754009.16394",    4,    7,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.028,    -086.358,    0040.525,    0006.428,    0076.761
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:15.48 ,"1/0080754010.38400",    4,    8,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.078,    -086.326,    0041.716,    0006.508,    0076.683
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:16.81 ,"1/0080754011.60405",    4,    9,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.131,    -086.291,    0042.886,    0006.586,    0076.604
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:18.15 ,"1/0080754013.16875",    4,   10,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.186,    -086.256,    0044.035,    0006.663,    0076.526
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:19.48 ,"1/0080754014.38880",    4,   11,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.244,    -086.219,    0045.162,    0006.739,    0076.447
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:20.82 ,"1/0080754015.60885",    4,   12,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.305,    -086.180,    0046.268,    0006.813,    0076.368
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:22.16 ,"1/0080754017.17355",    4,   13,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.368,    -086.140,    0047.351,    0006.886,    0076.290
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:23.49 ,"1/0080754018.39360",    4,   14,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.434,    -086.099,    0048.412,    0006.957,    0076.211
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:24.83 ,"1/0080754019.61365",    4,   15,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.503,    -086.056,    0049.451,    0007.026,    0076.132
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:26.16 ,"1/0080754021.17835",    4,   16,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.574,    -086.012,    0050.468,    0007.094,    0076.054
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:27.50 ,"1/0080754022.39840",    4,   17,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.648,    -085.966,    0051.462,    0007.161,    0075.975
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:28.84 ,"1/0080754023.61846",    4,   18,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.725,    -085.920,    0052.435,    0007.226,    0075.896
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:30.16 ,"1/0080754025.17800",    4,   19,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.810,    -085.872,    0053.380,    0007.290,    0075.817
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:31.49 ,"1/0080754026.39290",    4,   20,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.897,    -085.824,    0054.304,    0007.352,    0075.739
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:32.82 ,"1/0080754027.60781",    4,   21,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.987,    -085.774,    0055.207,    0007.412,    0075.661
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:34.15 ,"1/0080754029.16735",    4,   22,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.079,    -085.723,    0056.088,    0007.471,    0075.582
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:35.47 ,"1/0080754030.38226",    4,   23,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.175,    -085.672,    0056.950,    0007.529,    0075.503
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:36.80 ,"1/0080754031.59716",    4,   24,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.273,    -085.619,    0057.791,    0007.586,    0075.425
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:38.13 ,"1/0080754033.15671",    4,   25,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.373,    -085.565,    0058.612,    0007.641,    0075.346
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:39.46 ,"1/0080754034.37161",    4,   26,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.476,    -085.511,    0059.413,    0007.694,    0075.268
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:40.79 ,"1/0080754035.58652",    4,   27,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.582,    -085.455,    0060.196,    0007.747,    0075.189
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:42.11 ,"1/0080754037.14606",    4,   28,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.691,    -085.399,    0060.960,    0007.798,    0075.110
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:43.44 ,"1/0080754038.36096",    4,   29,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.802,    -085.341,    0061.705,    0007.848,    0075.031
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:44.77 ,"1/0080754039.57587",    4,   30,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.916,    -085.283,    0062.432,    0007.897,    0074.953
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:46.10 ,"1/0080754041.13541",    4,   31,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.032,    -085.225,    0063.142,    0007.945,    0074.874
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:47.43 ,"1/0080754042.35032",    4,   32,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.152,    -085.165,    0063.835,    0007.991,    0074.795
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:48.75 ,"1/0080754043.56522",    4,   33,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.273,    -085.105,    0064.511,    0008.037,    0074.716
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:50.08 ,"1/0080754045.12477",    4,   34,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.398,    -085.044,    0065.170,    0008.081,    0074.637
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:51.41 ,"1/0080754046.33967",    4,   35,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.525,    -084.982,    0065.814,    0008.124,    0074.558
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:52.74 ,"1/0080754047.55457",    4,   36,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.655,    -084.920,    0066.442,    0008.167,    0074.479
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:54.07 ,"1/0080754049.11412",    4,   37,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.788,    -084.857,    0067.056,    0008.208,    0074.400
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:55.39 ,"1/0080754050.32902",    4,   38,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.923,    -084.793,    0067.654,    0008.248,    0074.321
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:56.72 ,"1/0080754051.54393",    4,   39,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.061,    -084.729,    0068.238,    0008.287,    0074.242
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:58.05 ,"1/0080754053.10347",    4,   40,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.202,    -084.665,    0068.808,    0008.326,    0074.163
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:40:59.38 ,"1/0080754054.31838",    4,   41,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.345,    -084.599,    0069.365,    0008.363,    0074.084
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:00.71 ,"1/0080754055.53328",    4,   42,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.492,    -084.534,    0069.908,    0008.400,    0074.004
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:02.03 ,"1/0080754057.09282",    4,   43,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.640,    -084.467,    0070.439,    0008.436,    0073.925
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:03.35 ,"1/0080754058.30258",    4,   44,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.797,    -084.401,    0070.954,    0008.470,    0073.846
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:04.67 ,"1/0080754059.51233",    4,   45,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.956,    -084.334,    0071.457,    0008.504,    0073.768
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:05.99 ,"1/0080754061.06673",    4,   46,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.118,    -084.267,    0071.949,    0008.537,    0073.689
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:07.31 ,"1/0080754062.27648",    4,   47,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.283,    -084.199,    0072.429,    0008.570,    0073.610
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:08.63 ,"1/0080754063.48624",    4,   48,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.450,    -084.131,    0072.898,    0008.601,    0073.531
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:09.95 ,"1/0080754065.04063",    4,   49,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.620,    -084.062,    0073.356,    0008.632,    0073.452
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:11.27 ,"1/0080754066.25039",    4,   50,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.793,    -083.993,    0073.804,    0008.662,    0073.373
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:12.59 ,"1/0080754067.46014",    4,   51,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.968,    -083.923,    0074.242,    0008.692,    0073.294
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:13.91 ,"1/0080754069.01454",    4,   52,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.147,    -083.854,    0074.670,    0008.721,    0073.215
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:15.23 ,"1/0080754070.22429",    4,   53,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.327,    -083.783,    0075.089,    0008.749,    0073.136
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:16.55 ,"1/0080754071.43405",    4,   54,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.511,    -083.713,    0075.498,    0008.777,    0073.057
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:17.87 ,"1/0080754072.64380",    4,   55,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.697,    -083.642,    0075.899,    0008.804,    0072.978
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:19.19 ,"1/0080754074.19820",    4,   56,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.886,    -083.571,    0076.290,    0008.830,    0072.898
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:20.51 ,"1/0080754075.40795",    4,   57,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.078,    -083.499,    0076.673,    0008.856,    0072.819
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:21.83 ,"1/0080754076.61771",    4,   58,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.272,    -083.427,    0077.048,    0008.881,    0072.740
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:23.15 ,"1/0080754078.17210",    4,   59,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.469,    -083.355,    0077.415,    0008.906,    0072.661
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:24.47 ,"1/0080754079.38186",    4,   60,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.669,    -083.282,    0077.773,    0008.931,    0072.581
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:25.79 ,"1/0080754080.59161",    4,   61,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.872,    -083.210,    0078.125,    0008.954,    0072.502
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:27.11 ,"1/0080754082.14601",    4,   62,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.077,    -083.136,    0078.468,    0008.978,    0072.423
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:28.43 ,"1/0080754083.35576",    4,   63,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.285,    -083.063,    0078.805,    0009.001,    0072.343
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:29.75 ,"1/0080754084.56552",    4,   64,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.496,    -082.989,    0079.135,    0009.023,    0072.264
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:31.07 ,"1/0080754086.11991",    4,   65,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.709,    -082.916,    0079.458,    0009.045,    0072.184
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:32.39 ,"1/0080754087.32967",    4,   66,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.926,    -082.841,    0079.774,    0009.066,    0072.105
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:33.71 ,"1/0080754088.53942",    4,   67,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.145,    -082.767,    0080.084,    0009.087,    0072.025
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:35.03 ,"1/0080754090.09382",    4,   68,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.366,    -082.692,    0080.387,    0009.108,    0071.946
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:36.35 ,"1/0080754091.30357",    4,   69,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.591,    -082.617,    0080.684,    0009.128,    0071.866
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:37.67 ,"1/0080754092.51333",    4,   70,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.818,    -082.542,    0080.976,    0009.148,    0071.787
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:38.99 ,"1/0080754094.06772",    4,   71,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.048,    -082.467,    0081.262,    0009.167,    0071.707
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:40.31 ,"1/0080754095.27748",    4,   72,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.281,    -082.391,    0081.542,    0009.186,    0071.627
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:41.63 ,"1/0080754096.48208",    4,   73,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.521,    -082.316,    0081.815,    0009.205,    0071.548
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:42.94 ,"1/0080754098.03133",    4,   74,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.764,    -082.240,    0082.082,    0009.223,    0071.469
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:44.25 ,"1/0080754099.23593",    4,   75,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.010,    -082.165,    0082.345,    0009.241,    0071.390
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:45.56 ,"1/0080754100.44054",    4,   76,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.258,    -082.089,    0082.603,    0009.258,    0071.310
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:46.88 ,"1/0080754101.64514",    4,   77,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.509,    -082.013,    0082.855,    0009.276,    0071.231
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:48.19 ,"1/0080754103.19439",    4,   78,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.763,    -081.936,    0083.103,    0009.292,    0071.152
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:49.50 ,"1/0080754104.39899",    4,   79,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.019,    -081.860,    0083.346,    0009.309,    0071.072
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:50.81 ,"1/0080754105.60360",    4,   80,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.279,    -081.783,    0083.585,    0009.325,    0070.993
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:52.12 ,"1/0080754107.15284",    4,   81,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.541,    -081.706,    0083.820,    0009.341,    0070.913
"FRM_SS3_TRK_CMP_EDR_2389.DAT   ",2005-11-22T15:41:53.44 ,"1/0080754108.35745",    4,   82,   34384,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.805,    -081.629,    0084.050,    0009.357,    0070.834
