1/0080683362.06419,0.007,0.008,1,1
1/0080683370.06149,0.007,0.007,1,1
1/0080683378.04590,0.007,0.007,1,1
1/0080683386.04590,0.007,0.008,1,1
1/0080683394.05179,0.007,0.007,1,1
1/0080683402.05169,0.007,0.008,1,1
1/0080683410.05179,0.007,0.008,1,1
1/0080683418.05169,0.007,0.007,1,1
1/0080683426.05749,0.009,0.008,1,1
1/0080683434.05710,0.009,0.008,1,1
1/0080683442.05339,0.007,0.008,1,1
1/0080683450.05169,0.009,0.008,1,1
1/0080683458.05179,0.009,0.007,1,1
1/0080683466.05159,0.007,0.007,1,1
1/0080683474.04579,0.007,0.007,1,1
1/0080683482.04590,0.007,0.007,1,1
1/0080683490.05269,0.007,0.005,1,1
1/0080683498.05710,0.007,0.007,1,1
1/0080683506.04579,0.007,0.007,1,1
1/0080683514.04590,0.007,0.008,1,1
1/0080683522.04590,0.007,0.007,1,1
1/0080683530.05688,0.007,0.007,1,1
1/0080683538.05179,0.006,0.007,1,1
1/0080683546.05179,0.007,0.007,1,1
1/0080683554.05749,0.009,0.007,1,1
1/0080683562.06149,0.009,0.008,1,1
1/0080683570.04590,0.007,0.007,1,1
1/0080683578.04579,0.007,0.007,1,1
1/0080683586.04590,0.006,0.007,1,1
1/0080683594.05688,0.006,0.007,1,1
1/0080683602.05339,0.007,0.007,1,1
1/0080683610.05179,0.007,0.007,1,1
1/0080683618.05259,0.007,0.007,1,1
1/0080683626.05710,0.007,0.007,1,1
1/0080683634.04579,0.007,0.007,1,1
1/0080683642.04590,0.007,0.008,1,1
1/0080683650.04590,0.007,0.008,1,1
1/0080683658.05688,0.007,0.007,1,1
1/0080683666.05339,0.007,0.007,1,1
1/0080683674.05179,0.007,0.008,1,1
1/0080683682.05749,0.009,0.008,1,1
1/0080683690.05710,0.009,0.008,1,1
1/0080683698.04590,0.007,0.007,1,1
1/0080683706.04590,0.009,0.008,1,1
1/0080683714.04590,0.009,0.005,1,1
1/0080683722.05688,0.007,0.008,1,1
1/0080683730.05558,0.007,0.008,1,1
1/0080683738.04500,0.007,0.007,1,1
1/0080683746.05128,0.007,0.007,1,1
1/0080683754.05549,0.007,0.007,1,1
1/0080683762.04489,0.007,0.007,1,1
1/0080683770.04489,0.007,0.007,1,1
1/0080683778.04489,0.007,0.007,1,1
1/0080683786.05029,0.009,0.007,1,1
1/0080683794.04489,0.009,0.007,1,1
1/0080683802.04489,0.007,0.008,1,1
1/0080683810.05128,0.007,0.007,1,1
1/0080683818.05558,0.007,0.007,1,1
1/0080683826.04489,0.007,0.007,1,1
1/0080683834.04489,0.007,0.007,1,1
1/0080683842.04489,0.009,0.008,1,1
1/0080683850.05029,0.006,0.007,1,1
1/0080683858.04860,0.007,0.007,1,1
1/0080683866.04860,0.007,0.008,1,1
1/0080683874.05359,0.009,0.007,1,1
1/0080683882.05778,0.007,0.007,1,1
1/0080683890.04849,0.007,0.007,1,1
1/0080683898.04869,0.007,0.008,1,1
1/0080683906.04809,0.007,0.007,1,1
1/0080683914.05259,0.007,0.007,1,1
1/0080683922.04818,0.007,0.008,1,1
1/0080683930.04860,0.009,0.007,1,1
1/0080683938.05349,0.007,0.008,1,1
1/0080683946.05549,0.007,0.007,1,1
1/0080683954.04500,0.007,0.008,1,1
1/0080683962.04809,0.009,0.008,1,1
1/0080683970.04489,0.007,0.008,1,1
1/0080683978.05029,0.007,0.007,1,1
1/0080683986.04500,0.009,0.007,1,1
1/0080683994.04489,0.007,0.007,1,1
1/0080684002.05128,0.007,0.007,1,1
1/0080684010.05558,0.007,0.007,1,1
1/0080684018.04500,0.007,0.007,1,1
1/0080684026.04809,0.007,0.007,1,1
1/0080684034.04489,0.007,0.007,1,1
1/0080684042.05040,0.009,0.007,1,1
1/0080684050.04489,0.007,0.005,1,1
1/0080684058.04489,0.007,0.007,1,1
1/0080684066.05128,0.009,0.007,1,1
1/0080684074.05549,0.007,0.007,1,1
1/0080684082.04489,0.007,0.007,1,1
1/0080684090.04809,0.007,0.007,1,1
1/0080684098.04500,0.007,0.007,1,1
1/0080684106.05040,0.007,0.007,1,1
1/0080684114.04489,0.007,0.007,1,1
1/0080684122.04489,0.007,0.007,1,1
1/0080684130.05139,0.007,0.007,1,1
1/0080684138.05558,0.007,0.008,1,1
1/0080684146.04489,0.007,0.008,1,1
1/0080684154.04489,0.007,0.008,1,1
1/0080684162.04500,0.007,0.007,1,1
1/0080684170.05040,0.007,0.007,1,1
1/0080684178.04489,0.009,0.008,1,1
1/0080684186.04489,0.009,0.008,1,1
1/0080684194.05128,0.009,0.008,1,1
1/0080684202.05558,0.007,0.007,1,1
1/0080684210.04489,0.007,0.008,1,1
1/0080684218.04500,0.009,0.007,1,1
1/0080684226.04489,0.007,0.007,1,1
1/0080684234.05029,0.009,0.007,1,1
1/0080684242.04500,0.007,0.007,1,1
1/0080684250.04489,0.009,0.005,1,1
1/0080684258.05128,0.009,0.007,1,1
1/0080684266.05549,0.007,0.007,1,1
1/0080684274.04500,0.007,0.007,1,1
1/0080684282.04500,0.007,0.005,1,1
1/0080684290.04489,0.006,0.007,1,1
1/0080684298.05040,0.006,0.007,1,1
1/0080684306.04489,0.007,0.007,1,1
1/0080684314.04500,0.007,0.008,1,1
1/0080684322.05128,0.007,0.007,1,1
1/0080684330.05549,0.006,0.007,1,1
1/0080684338.04500,0.007,0.007,1,1
1/0080684346.04489,0.007,0.007,1,1
1/0080684354.04489,0.007,0.007,1,1
1/0080684362.05040,0.007,0.007,1,1
1/0080684370.04809,0.007,0.007,1,1
1/0080684378.04489,0.007,0.007,1,1
1/0080684386.05139,0.009,0.007,1,1
1/0080684394.05549,0.007,0.007,1,1
1/0080684402.04489,0.007,0.008,1,1
1/0080684410.04489,0.007,0.007,1,1
1/0080684418.04489,0.007,0.008,1,1
1/0080684426.05029,0.007,0.008,1,1
1/0080684434.04809,0.007,0.007,1,1
1/0080684442.04500,0.007,0.007,1,1
1/0080684450.05128,0.007,0.007,1,1
1/0080684458.05710,0.007,0.007,1,1
1/0080684466.04489,0.007,0.007,1,1
1/0080684474.04489,0.007,0.007,1,1
1/0080684482.04489,0.007,0.008,1,1
1/0080684490.05159,0.007,0.007,1,1
1/0080684498.04809,0.007,0.007,1,1
1/0080684506.04489,0.007,0.008,1,1
1/0080684514.05128,0.007,0.007,1,1
1/0080684522.05710,0.009,0.007,1,1
1/0080684530.04489,0.006,0.007,1,1
1/0080684538.04489,0.007,0.007,1,1
1/0080684546.04489,0.007,0.008,1,1
1/0080684554.05159,0.007,0.007,1,1
1/0080684562.04809,0.007,0.007,1,1
1/0080684570.04500,0.007,0.007,1,1
1/0080684578.05128,0.007,0.007,1,1
1/0080684586.05710,0.007,0.007,1,1
1/0080684594.04500,0.007,0.008,1,1
1/0080684602.04869,0.007,0.008,1,1
1/0080684610.04489,0.007,0.007,1,1
1/0080684618.05159,0.009,0.007,1,1
1/0080684626.04849,0.009,0.008,1,1
1/0080684634.04809,0.007,0.008,1,1
1/0080684642.05349,0.007,0.008,1,1
1/0080684650.05710,0.009,0.007,1,1
1/0080684658.04860,0.007,0.007,1,1
1/0080684666.04860,0.009,0.007,1,1
1/0080684674.04489,0.009,0.007,1,1
1/0080684682.05159,0.007,0.007,1,1
1/0080684690.04809,0.007,0.005,1,1
1/0080684698.04489,0.009,0.007,1,1
1/0080684706.05128,0.007,0.007,1,1
1/0080684714.05710,0.007,0.007,1,1
1/0080684722.04489,0.007,0.005,1,1
1/0080684730.04489,0.007,0.007,1,1
1/0080684738.04500,0.009,0.005,1,1
1/0080684746.05159,0.007,0.007,1,1
1/0080684754.04489,0.007,0.007,1,1
1/0080684762.04489,0.007,0.007,1,1
1/0080684770.05128,0.007,0.007,1,1
1/0080684778.05710,0.007,0.007,1,1
1/0080684786.04500,0.007,0.007,1,1
1/0080684794.04799,0.007,0.007,1,1
1/0080684802.04489,0.007,0.007,1,1
1/0080684810.05159,0.007,0.008,1,1
1/0080684818.05569,0.007,0.007,1,1
1/0080684826.04489,0.007,0.008,1,1
1/0080684834.05139,0.009,0.008,1,1
1/0080684842.05710,0.007,0.008,1,1
1/0080684850.04489,0.009,0.008,1,1
1/0080684858.05919,0.007,0.007,1,1
1/0080684866.04489,0.009,0.008,1,1
1/0080684874.05089,0.009,0.007,1,1
1/0080684882.04489,0.007,0.007,1,1
1/0080684890.04489,0.009,0.007,1,1
1/0080684898.05139,0.009,0.005,1,1
1/0080684906.05710,0.009,0.007,1,1
1/0080684914.04489,0.007,0.007,1,1
1/0080684922.04489,0.009,0.007,1,1
1/0080684930.05609,0.007,0.007,1,1
1/0080684938.06549,0.007,0.007,1,1
1/0080684946.04379,0.006,0.007,1,1
1/0080684954.04390,0.009,0.008,1,1
1/0080684962.05029,0.007,0.007,1,1
1/0080684970.05409,0.007,0.007,1,1
1/0080684978.04390,0.006,0.007,1,1
1/0080684986.04379,0.007,0.007,1,1
1/0080684994.04390,0.007,0.007,1,1
1/0080685002.05159,0.007,0.007,1,1
1/0080685010.04379,0.007,0.007,1,1
1/0080685018.04379,0.007,0.007,1,1
1/0080685026.05018,0.007,0.007,1,1
1/0080685034.05409,0.007,0.007,1,1
1/0080685042.04390,0.007,0.007,1,1
1/0080685050.04379,0.007,0.008,1,1
1/0080685058.04390,0.009,0.008,1,1
1/0080685066.04939,0.007,0.007,1,1
1/0080685074.04390,0.009,0.007,1,1
1/0080685082.04390,0.009,0.008,1,1
1/0080685090.05029,0.007,0.007,1,1
1/0080685098.05409,0.007,0.008,1,1
1/0080685106.04379,0.006,0.007,1,1
1/0080685114.04379,0.007,0.007,1,1
1/0080685122.04390,0.009,0.008,1,1
1/0080685130.04928,0.009,0.007,1,1
1/0080685138.04379,0.007,0.007,1,1
1/0080685146.04390,0.007,0.005,1,1
1/0080685154.05040,0.007,0.007,1,1
1/0080685162.05409,0.007,0.007,1,1
1/0080685170.04379,0.007,0.007,1,1
1/0080685178.04379,0.007,0.005,1,1
1/0080685186.04379,0.007,0.007,1,1
1/0080685194.04939,0.007,0.007,1,1
1/0080685202.04379,0.007,0.007,1,1
1/0080685210.04390,0.007,0.007,1,1
1/0080685218.05018,0.007,0.008,1,1
1/0080685226.05398,0.007,0.008,1,1
1/0080685234.04390,0.007,0.007,1,1
1/0080685242.04390,0.007,0.007,1,1
1/0080685250.04390,0.007,0.007,1,1
