1/0080755914.04939,0.007,0.007,1,1
1/0080755922.04390,0.007,0.008,1,1
1/0080755930.04390,0.007,0.008,1,1
1/0080755938.05040,0.007,0.007,1,1
1/0080755946.05409,0.007,0.008,1,1
1/0080755954.04390,0.007,0.008,1,1
1/0080755962.04390,0.007,0.008,1,1
1/0080755970.04390,0.007,0.007,1,1
1/0080755978.04939,0.009,0.007,1,1
1/0080755986.04619,0.009,0.007,1,1
1/0080755994.04619,0.007,0.008,1,1
1/0080756002.05259,0.007,0.007,1,1
1/0080756010.05679,0.009,0.007,1,1
1/0080756018.04619,0.007,0.007,1,1
1/0080756026.04619,0.007,0.007,1,1
1/0080756034.04619,0.007,0.007,1,1
1/0080756042.05159,0.007,0.007,1,1
1/0080756050.04619,0.009,0.007,1,1
1/0080756058.04619,0.009,0.007,1,1
1/0080756066.05040,0.007,0.007,1,1
1/0080756074.05409,0.007,0.007,1,1
1/0080756082.04390,0.007,0.007,1,1
1/0080756090.04390,0.007,0.007,1,1
1/0080756098.04390,0.007,0.008,1,1
1/0080756106.04939,0.006,0.005,1,1
1/0080756114.04390,0.007,0.007,1,1
1/0080756122.04390,0.007,0.008,1,1
1/0080756130.05040,0.009,0.007,1,1
1/0080756138.05409,0.009,0.005,1,1
1/0080756146.04390,0.007,0.007,1,1
1/0080756154.04390,0.007,0.007,1,1
1/0080756162.04390,0.007,0.007,1,1
1/0080756170.04939,0.009,0.007,1,1
1/0080756178.04390,0.006,0.007,1,1
1/0080756186.04390,0.007,0.005,1,1
1/0080756194.05040,0.007,0.007,1,1
1/0080756202.05409,0.007,0.007,1,1
1/0080756210.04390,0.007,0.007,1,1
1/0080756218.04390,0.007,0.007,1,1
1/0080756226.04390,0.007,0.007,1,1
1/0080756234.04939,0.007,0.007,1,1
1/0080756242.04390,0.007,0.007,1,1
1/0080756250.04390,0.007,0.008,1,1
1/0080756258.05029,0.007,0.008,1,1
1/0080756266.05420,0.007,0.007,1,1
1/0080756274.04390,0.007,0.008,1,1
1/0080756282.04390,0.007,0.007,1,1
1/0080756290.04390,0.007,0.008,1,1
1/0080756298.04928,0.009,0.008,1,1
1/0080756306.04390,0.009,0.008,1,1
1/0080756314.04390,0.009,0.008,1,1
1/0080756322.05040,0.009,0.007,1,1
1/0080756330.05409,0.009,0.008,1,1
1/0080756338.04390,0.009,0.007,1,1
1/0080756346.04390,0.007,0.007,1,1
1/0080756354.04390,0.009,0.007,1,1
1/0080756362.04939,0.007,0.007,1,1
1/0080756370.04390,0.007,0.007,1,1
1/0080756378.04390,0.007,0.007,1,1
1/0080756386.05040,0.007,0.007,1,1
1/0080756394.05409,0.007,0.007,1,1
1/0080756402.05339,0.006,0.005,1,1
1/0080756410.04390,0.007,0.007,1,1
1/0080756418.04390,0.007,0.007,1,1
1/0080756426.04939,0.009,0.007,1,1
1/0080756434.04390,0.007,0.008,1,1
1/0080756442.04390,0.007,0.007,1,1
1/0080756450.05040,0.007,0.007,1,1
1/0080756458.05409,0.009,0.007,1,1
1/0080756466.04390,0.007,0.007,1,1
1/0080756474.04390,0.009,0.007,1,1
1/0080756482.04390,0.009,0.007,1,1
1/0080756490.04928,0.007,0.007,1,1
1/0080756498.04390,0.007,0.008,1,1
1/0080756506.04390,0.007,0.007,1,1
1/0080756514.05040,0.007,0.007,1,1
1/0080756522.05409,0.007,0.007,1,1
1/0080756530.04390,0.007,0.007,1,1
1/0080756538.04390,0.007,0.008,1,1
1/0080756546.04390,0.007,0.007,1,1
1/0080756554.04939,0.007,0.007,1,1
1/0080756562.04390,0.007,0.007,1,1
1/0080756570.04390,0.006,0.007,1,1
1/0080756578.05029,0.007,0.007,1,1
1/0080756586.05789,0.007,0.007,1,1
1/0080756594.04390,0.007,0.007,1,1
1/0080756602.04390,0.007,0.007,1,1
1/0080756610.04390,0.009,0.008,1,1
1/0080756618.04939,0.007,0.007,1,1
1/0080756626.04390,0.009,0.007,1,1
1/0080756634.04390,0.009,0.007,1,1
1/0080756642.05040,0.007,0.007,1,1
1/0080756650.05409,0.007,0.007,1,1
1/0080756658.04390,0.009,0.007,1,1
1/0080756666.04390,0.007,0.007,1,1
1/0080756674.04390,0.006,0.007,1,1
1/0080756682.05249,0.007,0.007,1,1
1/0080756690.04390,0.007,0.008,1,1
1/0080756698.04390,0.007,0.007,1,1
1/0080756706.05018,0.007,0.008,1,1
1/0080756714.05409,0.007,0.007,1,1
1/0080756722.04390,0.007,0.007,1,1
1/0080756730.04390,0.007,0.007,1,1
1/0080756738.04390,0.007,0.007,1,1
1/0080756746.05249,0.007,0.007,1,1
1/0080756754.04390,0.007,0.007,1,1
1/0080756762.04390,0.007,0.008,1,1
1/0080756770.05029,0.009,0.007,1,1
1/0080756778.05789,0.007,0.008,1,1
1/0080756786.04390,0.007,0.007,1,1
1/0080756794.04390,0.007,0.007,1,1
1/0080756802.04390,0.007,0.008,1,1
1/0080756810.05249,0.007,0.008,1,1
1/0080756818.04390,0.009,0.008,1,1
1/0080756826.04390,0.007,0.008,1,1
1/0080756834.05040,0.007,0.007,1,1
1/0080756842.05789,0.007,0.007,1,1
1/0080756850.04390,0.007,0.008,1,1
1/0080756858.04390,0.007,0.008,1,1
1/0080756866.04390,0.007,0.007,1,1
1/0080756874.05249,0.009,0.007,1,1
1/0080756882.04390,0.009,0.008,1,1
1/0080756890.04390,0.007,0.008,1,1
1/0080756898.05040,0.007,0.008,1,1
1/0080756906.05789,0.007,0.008,1,1
1/0080756914.04390,0.009,0.008,1,1
1/0080756922.04390,0.007,0.007,1,1
1/0080756930.04390,0.007,0.008,1,1
1/0080756938.05249,0.009,0.007,1,1
1/0080756946.04390,0.007,0.008,1,1
1/0080756954.04390,0.007,0.008,1,1
1/0080756962.05040,0.007,0.008,1,1
1/0080756970.05789,0.009,0.007,1,1
1/0080756978.04390,0.007,0.008,1,1
1/0080756986.04390,0.007,0.007,1,1
1/0080756994.04390,0.009,0.007,1,1
1/0080757002.05249,0.009,0.008,1,1
1/0080757010.04390,0.009,0.008,1,1
1/0080757018.04390,0.007,0.008,1,1
1/0080757026.05040,0.009,0.008,1,1
1/0080757034.05800,0.009,0.008,1,1
1/0080757042.04390,0.007,0.007,1,1
1/0080757050.04390,0.009,0.007,1,1
1/0080757058.04390,0.009,0.008,1,1
1/0080757066.05249,0.009,0.007,1,1
1/0080757074.04390,0.009,0.007,1,1
1/0080757082.04390,0.007,0.008,1,1
1/0080757090.05029,0.007,0.008,1,1
1/0080757098.05710,0.007,0.007,1,1
1/0080757106.04390,0.007,0.007,1,1
1/0080757114.04390,0.007,0.007,1,1
1/0080757122.04390,0.009,0.007,1,1
1/0080757130.05249,0.007,0.008,1,1
1/0080757138.04390,0.007,0.008,1,1
1/0080757146.04390,0.007,0.007,1,1
1/0080757154.05040,0.007,0.007,1,1
1/0080757162.05789,0.009,0.007,1,1
1/0080757170.04390,0.007,0.007,1,1
1/0080757178.04390,0.007,0.008,1,1
1/0080757186.04390,0.009,0.007,1,1
1/0080757194.05249,0.009,0.008,1,1
1/0080757202.04390,0.007,0.008,1,1
1/0080757210.04390,0.009,0.008,1,1
1/0080757218.05040,0.007,0.008,1,1
1/0080757226.05800,0.009,0.008,1,1
1/0080757234.04390,0.007,0.007,1,1
1/0080757242.04390,0.007,0.007,1,1
1/0080757250.04390,0.009,0.007,1,1
1/0080757258.04939,0.007,0.007,1,1
1/0080757266.04390,0.007,0.007,1,1
1/0080757274.04390,0.007,0.007,1,1
1/0080757282.05040,0.009,0.007,1,1
1/0080757290.05409,0.007,0.008,1,1
1/0080757298.04390,0.009,0.008,1,1
1/0080757306.04390,0.009,0.007,1,1
1/0080757314.04390,0.009,0.008,1,1
1/0080757322.04939,0.009,0.007,1,1
1/0080757330.04390,0.007,0.008,1,1
1/0080757338.04390,0.009,0.008,1,1
1/0080757346.05040,0.009,0.008,1,1
1/0080757354.05420,0.009,0.008,1,1
1/0080757362.04390,0.009,0.008,1,1
1/0080757370.04390,0.009,0.008,1,1
1/0080757378.04390,0.009,0.007,1,1
1/0080757386.04939,0.009,0.008,1,1
1/0080757394.04390,0.009,0.008,1,1
1/0080757402.04390,0.007,0.007,1,1
1/0080757410.05040,0.009,0.007,1,1
1/0080757418.05409,0.009,0.008,1,1
1/0080757426.04390,0.009,0.008,1,1
1/0080757434.04390,0.009,0.007,1,1
1/0080757442.04390,0.007,0.008,1,1
1/0080757450.04939,0.007,0.008,1,1
1/0080757458.04390,0.009,0.008,1,1
1/0080757466.04390,0.009,0.008,1,1
1/0080757474.05040,0.009,0.007,1,1
1/0080757482.05409,0.007,0.007,1,1
1/0080757490.04390,0.009,0.007,1,1
1/0080757498.04390,0.006,0.007,1,1
1/0080757506.05429,0.009,0.007,1,1
1/0080757514.04939,0.007,0.008,1,1
1/0080757522.04638,0.007,0.008,1,1
1/0080757530.04818,0.007,0.007,1,1
1/0080757538.05319,0.007,0.008,1,1
1/0080757546.05739,0.007,0.007,1,1
1/0080757554.04809,0.009,0.008,1,1
1/0080757562.04500,0.007,0.008,1,1
1/0080757570.05439,0.007,0.008,1,1
1/0080757578.05209,0.007,0.008,1,1
1/0080757586.04489,0.009,0.007,1,1
1/0080757594.05479,0.007,0.007,1,1
1/0080757602.05308,0.007,0.008,1,1
1/0080757610.05558,0.007,0.007,1,1
1/0080757618.05439,0.007,0.008,1,1
1/0080757626.05429,0.009,0.008,1,1
1/0080757634.04500,0.007,0.008,1,1
1/0080757642.06070,0.007,0.007,1,1
1/0080757650.04500,0.007,0.007,1,1
1/0080757658.04500,0.009,0.007,1,1
1/0080757666.05369,0.009,0.007,1,1
1/0080757674.05789,0.009,0.008,1,1
1/0080757682.04500,0.009,0.007,1,1
1/0080757690.04500,0.007,0.008,1,1
1/0080757698.04860,0.007,0.008,1,1
1/0080757706.05269,0.009,0.008,1,1
1/0080757714.04860,0.007,0.007,1,1
1/0080757722.04860,0.007,0.008,1,1
1/0080757730.05789,0.007,0.007,1,1
1/0080757738.05778,0.009,0.007,1,1
1/0080757746.04860,0.009,0.007,1,1
1/0080757754.04860,0.007,0.008,1,1
1/0080757762.04860,0.009,0.007,1,1
1/0080757770.05269,0.007,0.007,1,1
1/0080757778.04860,0.007,0.007,1,1
1/0080757786.04860,0.007,0.008,1,1
1/0080757794.05369,0.007,0.008,1,1
1/0080757802.05789,0.007,0.008,1,1
