"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:08.23 ,"1/0080632803.21727",    3,   35,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.515,    -075.391,    0073.404,    0023.853,    0091.285
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:09.82 ,"1/0080632804.60725",    3,   36,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.810,    -075.475,    0073.478,    0023.859,    0091.202
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:11.42 ,"1/0080632806.34188",    3,   37,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.108,    -075.560,    0073.553,    0023.864,    0091.119
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:13.01 ,"1/0080632808.07651",    3,   38,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.409,    -075.644,    0073.629,    0023.869,    0091.036
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:14.61 ,"1/0080632809.46649",    3,   39,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.712,    -075.729,    0073.707,    0023.875,    0090.953
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:16.19 ,"1/0080632811.19597",    3,   40,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.026,    -075.813,    0073.784,    0023.881,    0090.870
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:17.78 ,"1/0080632812.58081",    3,   41,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.343,    -075.898,    0073.863,    0023.886,    0090.788
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:19.37 ,"1/0080632814.31029",    3,   42,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.663,    -075.982,    0073.943,    0023.892,    0090.705
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:20.95 ,"1/0080632816.03462",    3,   43,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.994,    -076.066,    0074.024,    0023.898,    0090.622
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:22.53 ,"1/0080632817.41430",    3,   44,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.328,    -076.150,    0074.105,    0023.904,    0090.540
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:24.11 ,"1/0080632819.13863",    3,   45,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.664,    -076.234,    0074.188,    0023.910,    0090.457
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:25.69 ,"1/0080632820.51832",    3,   46,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000668.003,    -076.318,    0074.272,    0023.916,    0090.375
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:27.26 ,"1/0080632822.23750",    3,   47,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.352,    -076.401,    0074.357,    0023.922,    0090.292
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:28.83 ,"1/0080632823.61204",    3,   48,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.705,    -076.485,    0074.443,    0023.928,    0090.210
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:30.40 ,"1/0080632825.33122",    3,   49,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.060,    -076.569,    0074.530,    0023.934,    0090.128
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:31.96 ,"1/0080632827.04525",    3,   50,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.426,    -076.652,    0074.618,    0023.941,    0090.046
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:33.53 ,"1/0080632828.41463",    3,   51,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.795,    -076.735,    0074.707,    0023.947,    0089.963
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:35.09 ,"1/0080632830.12866",    3,   52,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.166,    -076.819,    0074.797,    0023.953,    0089.881
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:36.66 ,"1/0080632831.49805",    3,   53,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.540,    -076.902,    0074.889,    0023.960,    0089.799
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:38.21 ,"1/0080632833.20693",    3,   54,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.925,    -076.985,    0074.982,    0023.966,    0089.717
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:39.77 ,"1/0080632834.57117",    3,   55,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.313,    -077.068,    0075.076,    0023.973,    0089.635
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:41.32 ,"1/0080632836.28005",    3,   56,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.703,    -077.151,    0075.171,    0023.980,    0089.553
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:42.88 ,"1/0080632837.64429",    3,   57,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.096,    -077.235,    0075.267,    0023.987,    0089.471
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:44.43 ,"1/0080632839.34802",    3,   58,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.500,    -077.317,    0075.365,    0023.994,    0089.389
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:45.97 ,"1/0080632841.05175",    3,   59,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.906,    -077.400,    0075.464,    0000.001,    0089.307
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:47.52 ,"1/0080632842.41084",    3,   60,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.315,    -077.483,    0075.564,    0000.008,    0089.225
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:49.07 ,"1/0080632844.11457",    3,   61,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.727,    -077.566,    0075.666,    0000.015,    0089.143
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:50.61 ,"1/0080632845.46851",    3,   62,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.149,    -077.648,    0075.769,    0000.022,    0089.062
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:52.15 ,"1/0080632847.16709",    3,   63,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.575,    -077.730,    0075.874,    0000.030,    0088.980
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:53.69 ,"1/0080632848.52103",    3,   64,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.002,    -077.813,    0075.980,    0000.037,    0088.898
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:55.23 ,"1/0080632850.21961",    3,   65,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.433,    -077.895,    0076.087,    0000.045,    0088.816
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:56.76 ,"1/0080632851.56841",    3,   66,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.874,    -077.977,    0076.196,    0000.052,    0088.735
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:58.30 ,"1/0080632853.26184",    3,   67,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.318,    -078.059,    0076.306,    0000.060,    0088.653
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:00:59.83 ,"1/0080632854.61063",    3,   68,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.764,    -078.142,    0076.418,    0000.068,    0088.572
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:01.35 ,"1/0080632856.29891",    3,   69,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.221,    -078.223,    0076.531,    0000.076,    0088.490
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:02.88 ,"1/0080632857.64255",    3,   70,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.681,    -078.305,    0076.646,    0000.084,    0088.409
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:04.40 ,"1/0080632859.33083",    3,   71,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.143,    -078.387,    0076.763,    0000.092,    0088.328
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:05.92 ,"1/0080632861.01911",    3,   72,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.608,    -078.468,    0076.881,    0000.101,    0088.246
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:07.44 ,"1/0080632862.35761",    3,   73,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.083,    -078.550,    0077.001,    0000.109,    0088.165
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:08.96 ,"1/0080632864.04074",    3,   74,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.561,    -078.631,    0077.122,    0000.117,    0088.084
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:10.47 ,"1/0080632865.37923",    3,   75,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.042,    -078.712,    0077.246,    0000.126,    0088.003
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:11.99 ,"1/0080632867.06236",    3,   76,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.525,    -078.794,    0077.371,    0000.135,    0087.922
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:13.50 ,"1/0080632868.39571",    3,   77,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.019,    -078.875,    0077.498,    0000.144,    0087.841
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:15.01 ,"1/0080632870.07369",    3,   78,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.516,    -078.955,    0077.626,    0000.153,    0087.760
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:16.52 ,"1/0080632871.40703",    3,   79,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.015,    -079.036,    0077.757,    0000.162,    0087.679
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:18.03 ,"1/0080632873.08501",    3,   80,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.517,    -079.117,    0077.890,    0000.171,    0087.598
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:19.53 ,"1/0080632874.41321",    3,   81,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.029,    -079.198,    0078.025,    0000.181,    0087.517
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:21.03 ,"1/0080632876.08604",    3,   82,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.544,    -079.278,    0078.161,    0000.190,    0087.437
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:22.53 ,"1/0080632877.41423",    3,   83,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.061,    -079.359,    0078.300,    0000.200,    0087.356
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:24.03 ,"1/0080632879.08707",    3,   84,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.581,    -079.439,    0078.441,    0000.209,    0087.275
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:25.52 ,"1/0080632880.41011",    3,   85,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.112,    -079.519,    0078.584,    0000.219,    0087.194
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:27.01 ,"1/0080632882.07779",    3,   86,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.645,    -079.599,    0078.729,    0000.229,    0087.114
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:28.51 ,"1/0080632883.40084",    3,   87,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.180,    -079.679,    0078.876,    0000.240,    0087.033
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:30.00 ,"1/0080632885.06852",    3,   88,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.719,    -079.759,    0079.026,    0000.250,    0086.952
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:31.49 ,"1/0080632886.38642",    3,   89,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.267,    -079.839,    0079.178,    0000.261,    0086.872
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:32.97 ,"1/0080632888.04895",    3,   90,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.818,    -079.918,    0079.332,    0000.271,    0086.792
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:34.46 ,"1/0080632889.36684",    3,   91,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.372,    -079.998,    0079.489,    0000.282,    0086.711
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:35.94 ,"1/0080632891.02938",    3,   92,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.928,    -080.077,    0079.649,    0000.293,    0086.631
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:37.42 ,"1/0080632892.34212",    3,   93,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.495,    -080.156,    0079.811,    0000.304,    0086.551
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:38.89 ,"1/0080632893.65487",    3,   94,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.064,    -080.235,    0079.975,    0000.316,    0086.471
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:40.37 ,"1/0080632895.31225",    3,   95,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.636,    -080.314,    0080.142,    0000.327,    0086.390
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:41.85 ,"1/0080632896.62500",    3,   96,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.211,    -080.393,    0080.312,    0000.339,    0086.310
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:43.33 ,"1/0080632898.28238",    3,   97,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.788,    -080.472,    0080.486,    0000.351,    0086.230
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:44.80 ,"1/0080632899.58998",    3,   98,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.375,    -080.551,    0080.661,    0000.363,    0086.150
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:46.27 ,"1/0080632901.24221",    3,   99,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.965,    -080.629,    0080.840,    0000.375,    0086.070
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:47.73 ,"1/0080632902.54981",    3,  100,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.557,    -080.708,    0081.021,    0000.388,    0085.990
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:49.20 ,"1/0080632904.20204",    3,  101,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.152,    -080.786,    0081.206,    0000.401,    0085.910
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:50.67 ,"1/0080632905.50449",    3,  102,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.757,    -080.864,    0081.394,    0000.414,    0085.830
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:52.13 ,"1/0080632907.15157",    3,  103,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.365,    -080.942,    0081.585,    0000.427,    0085.750
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:53.59 ,"1/0080632908.45402",    3,  104,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.975,    -081.019,    0081.779,    0000.440,    0085.670
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:55.05 ,"1/0080632910.10111",    3,  105,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.588,    -081.097,    0081.977,    0000.454,    0085.590
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:56.50 ,"1/0080632911.39840",    3,  106,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.211,    -081.174,    0082.178,    0000.467,    0085.511
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:57.96 ,"1/0080632913.04034",    3,  107,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.836,    -081.252,    0082.382,    0000.481,    0085.431
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:01:59.41 ,"1/0080632914.33763",    3,  108,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.464,    -081.329,    0082.590,    0000.496,    0085.351
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:00.86 ,"1/0080632915.63493",    3,  109,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.095,    -081.406,    0082.802,    0000.510,    0085.272
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:02.31 ,"1/0080632917.27172",    3,  110,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.735,    -081.482,    0083.017,    0000.525,    0085.192
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:03.76 ,"1/0080632918.56386",    3,  111,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.378,    -081.559,    0083.237,    0000.540,    0085.113
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:05.20 ,"1/0080632920.20065",    3,  112,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.024,    -081.635,    0083.460,    0000.555,    0085.033
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:06.65 ,"1/0080632921.49280",    3,  113,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.672,    -081.712,    0083.688,    0000.571,    0084.954
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:08.09 ,"1/0080632923.12958",    3,  114,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.323,    -081.788,    0083.920,    0000.587,    0084.874
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:09.53 ,"1/0080632924.41658",    3,  115,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.984,    -081.864,    0084.156,    0000.603,    0084.795
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:10.97 ,"1/0080632926.04822",    3,  116,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.647,    -081.939,    0084.396,    0000.619,    0084.716
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:12.41 ,"1/0080632927.33522",    3,  117,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.313,    -082.015,    0084.641,    0000.636,    0084.637
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:13.85 ,"1/0080632928.62221",    3,  118,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.982,    -082.090,    0084.891,    0000.653,    0084.557
"FRM_SS3_TRK_CMP_EDR_2384.DAT   ",2005-11-21T06:02:15.28 ,"1/0080632930.24870",    3,  119,   38154,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.660,    -082.165,    0085.145,    0000.670,    0084.478
