1/0080586698.05169,0.009,0.008,1,1
1/0080586706.04590,0.007,0.007,1,1
1/0080586714.04579,0.007,0.007,1,1
1/0080586722.05259,0.007,0.007,1,1
1/0080586730.05710,0.007,0.005,1,1
1/0080586738.04590,0.006,0.007,1,1
1/0080586746.04590,0.007,0.007,1,1
1/0080586754.04590,0.007,0.007,1,1
1/0080586762.05169,0.007,0.007,1,1
1/0080586770.04590,0.007,0.008,1,1
1/0080586778.04590,0.007,0.007,1,1
1/0080586786.05259,0.007,0.007,1,1
1/0080586794.05710,0.007,0.007,1,1
1/0080586802.04590,0.007,0.007,1,1
1/0080586810.04590,0.007,0.008,1,1
1/0080586818.04590,0.007,0.008,1,1
1/0080586826.05159,0.007,0.008,1,1
1/0080586834.04590,0.007,0.007,1,1
1/0080586842.04579,0.009,0.007,1,1
1/0080586850.05269,0.007,0.007,1,1
1/0080586858.05710,0.007,0.008,1,1
1/0080586866.04590,0.007,0.008,1,1
1/0080586874.04579,0.009,0.008,1,1
1/0080586882.04590,0.009,0.008,1,1
1/0080586890.05159,0.009,0.007,1,1
1/0080586898.04590,0.007,0.005,1,1
1/0080586906.04579,0.007,0.007,1,1
1/0080586914.05259,0.009,0.007,1,1
1/0080586922.05710,0.007,0.007,1,1
1/0080586930.04590,0.007,0.007,1,1
1/0080586938.04590,0.007,0.007,1,1
1/0080586946.04590,0.007,0.007,1,1
1/0080586954.05159,0.009,0.008,1,1
1/0080586962.04590,0.007,0.005,1,1
1/0080586970.04590,0.007,0.007,1,1
1/0080586978.05269,0.009,0.007,1,1
1/0080586986.05710,0.007,0.007,1,1
1/0080586994.05479,0.009,0.007,1,1
1/0080587002.04390,0.007,0.007,1,1
1/0080587010.04559,0.007,0.007,1,1
1/0080587018.04919,0.009,0.005,1,1
1/0080587026.04390,0.007,0.007,1,1
1/0080587034.04379,0.009,0.007,1,1
1/0080587042.05029,0.007,0.007,1,1
1/0080587050.05409,0.007,0.007,1,1
1/0080587058.04390,0.006,0.007,1,1
1/0080587066.04390,0.007,0.007,1,1
1/0080587074.04390,0.007,0.007,1,1
1/0080587082.04919,0.007,0.007,1,1
1/0080587090.04379,0.007,0.007,1,1
1/0080587098.04390,0.007,0.008,1,1
1/0080587106.05040,0.007,0.007,1,1
1/0080587114.05409,0.007,0.008,1,1
1/0080587122.04379,0.007,0.007,1,1
1/0080587130.04379,0.009,0.008,1,1
1/0080587138.04379,0.009,0.008,1,1
1/0080587146.04939,0.009,0.008,1,1
1/0080587154.04390,0.009,0.008,1,1
1/0080587162.04390,0.007,0.008,1,1
1/0080587170.05029,0.009,0.008,1,1
1/0080587178.05409,0.007,0.007,1,1
1/0080587186.04379,0.009,0.007,1,1
1/0080587194.04379,0.007,0.007,1,1
1/0080587202.04379,0.007,0.007,1,1
1/0080587210.04919,0.007,0.007,1,1
1/0080587218.04379,0.007,0.007,1,1
1/0080587226.04379,0.009,0.007,1,1
1/0080587234.05029,0.009,0.007,1,1
1/0080587242.05629,0.007,0.007,1,1
1/0080587250.04379,0.009,0.007,1,1
1/0080587258.04379,0.007,0.007,1,1
1/0080587266.04379,0.007,0.005,1,1
1/0080587274.04939,0.009,0.007,1,1
1/0080587282.04390,0.007,0.007,1,1
1/0080587290.04390,0.006,0.007,1,1
1/0080587298.05029,0.007,0.007,1,1
1/0080587306.05629,0.007,0.007,1,1
1/0080587314.04390,0.007,0.007,1,1
1/0080587322.04379,0.007,0.005,1,1
1/0080587330.04379,0.007,0.007,1,1
1/0080587338.04928,0.007,0.007,1,1
1/0080587346.04390,0.007,0.008,1,1
1/0080587354.04379,0.007,0.007,1,1
1/0080587362.05040,0.007,0.007,1,1
1/0080587370.05629,0.007,0.008,1,1
1/0080587378.04379,0.007,0.008,1,1
1/0080587386.04379,0.007,0.007,1,1
1/0080587394.04390,0.007,0.008,1,1
1/0080587402.04928,0.006,0.007,1,1
1/0080587410.04519,0.009,0.008,1,1
1/0080587418.04559,0.009,0.008,1,1
1/0080587426.05040,0.007,0.007,1,1
1/0080587434.05398,0.009,0.007,1,1
1/0080587442.04390,0.007,0.007,1,1
1/0080587450.04390,0.007,0.007,1,1
1/0080587458.04379,0.007,0.005,1,1
1/0080587466.04939,0.007,0.007,1,1
1/0080587474.04379,0.009,0.007,1,1
1/0080587482.04559,0.007,0.005,1,1
1/0080587490.05040,0.007,0.007,1,1
1/0080587498.05409,0.007,0.007,1,1
1/0080587506.04390,0.007,0.007,1,1
1/0080587514.04379,0.007,0.008,1,1
1/0080587522.04379,0.006,0.007,1,1
1/0080587530.04928,0.007,0.008,1,1
1/0080587538.04379,0.007,0.007,1,1
1/0080587546.04390,0.009,0.008,1,1
1/0080587554.05029,0.007,0.007,1,1
1/0080587562.05409,0.007,0.007,1,1
1/0080587570.04390,0.007,0.007,1,1
1/0080587578.04390,0.007,0.007,1,1
1/0080587586.04390,0.007,0.008,1,1
1/0080587594.04928,0.007,0.008,1,1
1/0080587602.04379,0.007,0.008,1,1
1/0080587610.04390,0.007,0.007,1,1
1/0080587618.05029,0.007,0.008,1,1
1/0080587626.05409,0.009,0.008,1,1
1/0080587634.04390,0.007,0.007,1,1
1/0080587642.04390,0.007,0.007,1,1
1/0080587650.04379,0.007,0.007,1,1
1/0080587658.04919,0.007,0.007,1,1
1/0080587666.04379,0.007,0.007,1,1
1/0080587674.04379,0.007,0.007,1,1
1/0080587682.05029,0.007,0.007,1,1
1/0080587690.05398,0.009,0.007,1,1
1/0080587698.04379,0.009,0.007,1,1
1/0080587706.04390,0.007,0.007,1,1
1/0080587714.04559,0.007,0.007,1,1
1/0080587722.04919,0.007,0.007,1,1
1/0080587730.04390,0.007,0.007,1,1
1/0080587738.04390,0.007,0.005,1,1
1/0080587746.05018,0.009,0.007,1,1
1/0080587754.05409,0.007,0.007,1,1
1/0080587762.04390,0.007,0.007,1,1
1/0080587770.04390,0.006,0.007,1,1
1/0080587778.04559,0.006,0.007,1,1
1/0080587786.04939,0.007,0.007,1,1
1/0080587794.04379,0.007,0.007,1,1
1/0080587802.04379,0.007,0.007,1,1
1/0080587810.05029,0.007,0.008,1,1
1/0080587818.05398,0.007,0.007,1,1
1/0080587826.04390,0.009,0.008,1,1
1/0080587834.04379,0.009,0.008,1,1
1/0080587842.04568,0.007,0.007,1,1
1/0080587850.04919,0.009,0.008,1,1
1/0080587858.04390,0.007,0.008,1,1
1/0080587866.04390,0.009,0.008,1,1
1/0080587874.05029,0.009,0.008,1,1
1/0080587882.05409,0.007,0.008,1,1
1/0080587890.04379,0.009,0.007,1,1
1/0080587898.04379,0.007,0.007,1,1
1/0080587906.04559,0.007,0.008,1,1
1/0080587914.04919,0.006,0.007,1,1
1/0080587922.04379,0.009,0.007,1,1
1/0080587930.04390,0.007,0.007,1,1
1/0080587938.05018,0.007,0.007,1,1
1/0080587946.05409,0.009,0.005,1,1
1/0080587954.04379,0.007,0.005,1,1
1/0080587962.04379,0.007,0.007,1,1
1/0080587970.04390,0.009,0.008,1,1
1/0080587978.04919,0.007,0.007,1,1
1/0080587986.04390,0.007,0.007,1,1
1/0080587994.04379,0.006,0.007,1,1
1/0080588002.05029,0.007,0.007,1,1
1/0080588010.05409,0.007,0.007,1,1
1/0080588018.04379,0.007,0.007,1,1
1/0080588026.04379,0.007,0.007,1,1
1/0080588034.04379,0.007,0.007,1,1
1/0080588042.04928,0.007,0.008,1,1
1/0080588050.04519,0.009,0.008,1,1
1/0080588058.04390,0.007,0.008,1,1
1/0080588066.06929,0.009,0.007,1,1
1/0080588074.06720,0.007,0.007,1,1
1/0080588082.05189,0.007,0.007,1,1
1/0080588090.04390,0.009,0.007,1,1
1/0080588098.05710,0.007,0.008,1,1
1/0080588106.04939,0.007,0.007,1,1
1/0080588114.04390,0.009,0.008,1,1
1/0080588122.04379,0.007,0.007,1,1
1/0080588130.05029,0.007,0.007,1,1
1/0080588138.05409,0.009,0.007,1,1
1/0080588146.04390,0.007,0.008,1,1
1/0080588154.04390,0.007,0.008,1,1
1/0080588162.04390,0.006,0.007,1,1
1/0080588170.05909,0.006,0.007,1,1
1/0080588178.05539,0.007,0.007,1,1
1/0080588186.05319,0.007,0.007,1,1
1/0080588194.04928,0.009,0.007,1,1
1/0080588202.05308,0.009,0.007,1,1
1/0080588210.04278,0.007,0.005,1,1
1/0080588218.04278,0.007,0.007,1,1
1/0080588226.04289,0.007,0.007,1,1
1/0080588234.04829,0.007,0.007,1,1
1/0080588242.04289,0.007,0.007,1,1
1/0080588250.04289,0.007,0.007,1,1
1/0080588258.04928,0.007,0.007,1,1
1/0080588266.05308,0.007,0.007,1,1
1/0080588274.04289,0.007,0.007,1,1
1/0080588282.04289,0.007,0.007,1,1
1/0080588290.04278,0.007,0.007,1,1
1/0080588298.04829,0.007,0.007,1,1
1/0080588306.04289,0.007,0.007,1,1
1/0080588314.04289,0.007,0.007,1,1
1/0080588322.04928,0.007,0.008,1,1
1/0080588330.05308,0.009,0.007,1,1
1/0080588338.04289,0.007,0.008,1,1
1/0080588346.04289,0.009,0.007,1,1
1/0080588354.04289,0.007,0.007,1,1
1/0080588362.05778,0.007,0.007,1,1
1/0080588370.04278,0.007,0.008,1,1
1/0080588378.04289,0.007,0.007,1,1
1/0080588386.04928,0.009,0.007,1,1
1/0080588394.05308,0.009,0.007,1,1
1/0080588402.04289,0.007,0.007,1,1
1/0080588410.04289,0.007,0.007,1,1
1/0080588418.04289,0.007,0.008,1,1
1/0080588426.04829,0.007,0.007,1,1
1/0080588434.04289,0.007,0.007,1,1
1/0080588442.04289,0.007,0.007,1,1
1/0080588450.04928,0.006,0.007,1,1
1/0080588458.05308,0.007,0.007,1,1
1/0080588466.04289,0.006,0.007,1,1
1/0080588474.04289,0.009,0.007,1,1
1/0080588482.04289,0.007,0.007,1,1
1/0080588490.04829,0.007,0.007,1,1
1/0080588498.04289,0.007,0.007,1,1
1/0080588506.04289,0.007,0.007,1,1
1/0080588514.04928,0.007,0.007,1,1
1/0080588522.05308,0.007,0.007,1,1
1/0080588530.04289,0.007,0.007,1,1
1/0080588538.04289,0.007,0.008,1,1
1/0080588546.04289,0.009,0.008,1,1
1/0080588554.04829,0.007,0.007,1,1
1/0080588562.04289,0.007,0.007,1,1
1/0080588570.04289,0.007,0.007,1,1
1/0080588578.04928,0.006,0.008,1,1
1/0080588586.05308,0.007,0.007,1,1
1/0080588594.04289,0.007,0.007,1,1
1/0080588602.04289,0.007,0.007,1,1
1/0080588610.04289,0.007,0.007,1,1
1/0080588618.04829,0.009,0.008,1,1
1/0080588626.04289,0.007,0.008,1,1
1/0080588634.04289,0.009,0.007,1,1
1/0080588642.04928,0.007,0.008,1,1
