1/0080611226.04590,0.007,0.007,1,1
1/0080611234.06428,0.007,0.007,1,1
1/0080611242.05409,0.007,0.007,1,1
1/0080611250.04390,0.007,0.008,1,1
1/0080611258.04379,0.007,0.008,1,1
1/0080611266.04390,0.007,0.008,1,1
1/0080611274.04919,0.007,0.008,1,1
1/0080611282.04390,0.007,0.008,1,1
1/0080611290.04390,0.007,0.007,1,1
1/0080611298.05029,0.007,0.008,1,1
1/0080611306.05409,0.007,0.008,1,1
1/0080611314.04390,0.009,0.008,1,1
1/0080611322.04379,0.009,0.008,1,1
1/0080611330.04379,0.009,0.008,1,1
1/0080611338.04928,0.009,0.007,1,1
1/0080611346.04559,0.009,0.007,1,1
1/0080611354.04390,0.007,0.005,1,1
1/0080611362.05029,0.007,0.007,1,1
1/0080611370.05398,0.009,0.005,1,1
1/0080611378.04379,0.009,0.007,1,1
1/0080611386.04379,0.009,0.007,1,1
1/0080611394.04390,0.009,0.007,1,1
1/0080611402.04919,0.007,0.007,1,1
1/0080611410.04559,0.007,0.007,1,1
1/0080611418.04379,0.007,0.007,1,1
1/0080611426.05029,0.007,0.007,1,1
1/0080611434.05409,0.006,0.007,1,1
1/0080611442.08219,0.007,0.007,1,1
1/0080611450.05969,0.007,0.008,1,1
1/0080611458.07238,0.007,0.007,1,1
1/0080611466.06179,0.006,0.007,1,1
1/0080611474.05949,0.007,0.007,1,1
1/0080611482.05769,0.007,0.007,1,1
1/0080611490.09809,0.007,0.007,1,1
1/0080611498.06799,0.007,0.007,1,1
1/0080611506.07238,0.007,0.007,1,1
1/0080611514.06059,0.009,0.007,1,1
1/0080611522.05890,0.007,0.008,1,1
1/0080611530.06559,0.007,0.008,1,1
1/0080611538.06379,0.007,0.007,1,1
1/0080611546.06059,0.007,0.008,1,1
1/0080611554.07708,0.007,0.008,1,1
1/0080611562.06768,0.009,0.008,1,1
1/0080611570.05789,0.009,0.008,1,1
1/0080611578.05789,0.009,0.008,1,1
1/0080611586.09208,0.009,0.007,1,1
1/0080611594.06509,0.007,0.007,1,1
1/0080611602.05999,0.006,0.007,1,1
1/0080611610.06070,0.007,0.007,1,1
1/0080611618.07119,0.007,0.007,1,1
1/0080611626.08400,0.007,0.007,1,1
1/0080611634.07418,0.007,0.007,1,1
1/0080611642.08209,0.009,0.007,1,1
1/0080611650.04390,0.007,0.007,1,1
1/0080611658.04939,0.009,0.007,1,1
1/0080611666.04379,0.007,0.008,1,1
1/0080611674.04379,0.006,0.007,1,1
1/0080611682.05018,0.007,0.005,1,1
1/0080611690.05409,0.006,0.008,1,1
1/0080611698.04379,0.007,0.008,1,1
1/0080611706.04379,0.007,0.008,1,1
1/0080611714.04390,0.007,0.007,1,1
1/0080611722.04919,0.007,0.007,1,1
1/0080611730.04379,0.007,0.007,1,1
1/0080611738.04390,0.007,0.007,1,1
1/0080611746.05040,0.007,0.008,1,1
1/0080611754.05398,0.007,0.007,1,1
1/0080611762.04390,0.007,0.008,1,1
1/0080611770.04390,0.007,0.007,1,1
1/0080611778.04379,0.009,0.007,1,1
1/0080611786.04919,0.007,0.007,1,1
1/0080611794.04390,0.007,0.008,1,1
1/0080611802.04390,0.007,0.007,1,1
1/0080611810.05029,0.009,0.008,1,1
1/0080611818.05629,0.009,0.008,1,1
1/0080611826.04379,0.009,0.008,1,1
1/0080611834.04390,0.007,0.008,1,1
1/0080611842.04379,0.007,0.007,1,1
1/0080611850.04919,0.007,0.007,1,1
1/0080611858.04379,0.009,0.007,1,1
1/0080611866.04379,0.007,0.007,1,1
1/0080611874.05029,0.007,0.007,1,1
1/0080611882.05620,0.009,0.007,1,1
1/0080611890.04390,0.007,0.008,1,1
1/0080611898.04390,0.007,0.007,1,1
1/0080611906.04390,0.009,0.007,1,1
1/0080611914.04919,0.007,0.008,1,1
1/0080611922.04390,0.007,0.007,1,1
1/0080611930.04379,0.007,0.007,1,1
1/0080611938.05029,0.007,0.007,1,1
1/0080611946.05629,0.007,0.007,1,1
1/0080611954.04379,0.007,0.007,1,1
1/0080611962.04390,0.007,0.008,1,1
1/0080611970.04379,0.007,0.007,1,1
1/0080611978.04919,0.007,0.008,1,1
1/0080611986.04390,0.007,0.007,1,1
1/0080611994.04379,0.007,0.007,1,1
1/0080612002.05029,0.007,0.007,1,1
1/0080612010.05629,0.007,0.007,1,1
1/0080612018.04379,0.007,0.007,1,1
1/0080612026.04390,0.006,0.007,1,1
1/0080612034.04379,0.007,0.008,1,1
1/0080612042.04939,0.007,0.008,1,1
1/0080612050.04390,0.009,0.008,1,1
1/0080612058.04390,0.007,0.007,1,1
1/0080612066.05029,0.009,0.007,1,1
1/0080612074.05409,0.009,0.008,1,1
1/0080612082.04390,0.009,0.008,1,1
1/0080612090.04390,0.007,0.008,1,1
1/0080612098.04379,0.007,0.007,1,1
1/0080612106.04928,0.009,0.007,1,1
1/0080612114.04390,0.007,0.007,1,1
1/0080612122.04390,0.007,0.007,1,1
1/0080612130.05029,0.007,0.007,1,1
1/0080612138.05409,0.007,0.007,1,1
1/0080612146.04390,0.007,0.008,1,1
1/0080612154.04379,0.007,0.007,1,1
1/0080612162.04390,0.007,0.007,1,1
1/0080612170.04919,0.007,0.007,1,1
1/0080612178.04390,0.007,0.008,1,1
1/0080612186.04390,0.007,0.007,1,1
1/0080612194.05029,0.007,0.008,1,1
1/0080612202.05409,0.007,0.007,1,1
1/0080612210.04379,0.007,0.007,1,1
1/0080612218.04390,0.007,0.007,1,1
1/0080612226.04379,0.007,0.007,1,1
1/0080612234.04919,0.007,0.008,1,1
1/0080612242.04390,0.007,0.007,1,1
1/0080612250.05339,0.006,0.007,1,1
1/0080612258.06608,0.007,0.008,1,1
1/0080612266.05409,0.007,0.008,1,1
1/0080612274.04390,0.007,0.007,1,1
1/0080612282.05829,0.007,0.008,1,1
1/0080612290.04390,0.007,0.007,1,1
1/0080612298.04919,0.009,0.007,1,1
1/0080612306.04379,0.007,0.007,1,1
1/0080612314.04379,0.007,0.007,1,1
1/0080612322.05029,0.007,0.007,1,1
1/0080612330.05409,0.006,0.007,1,1
1/0080612338.04390,0.007,0.005,1,1
1/0080612346.04390,0.007,0.007,1,1
1/0080612354.05499,0.006,0.007,1,1
1/0080612362.05999,0.007,0.007,1,1
1/0080612370.04289,0.007,0.007,1,1
1/0080612378.04289,0.007,0.007,1,1
1/0080612386.04928,0.006,0.008,1,1
1/0080612394.05308,0.007,0.007,1,1
1/0080612402.04289,0.007,0.007,1,1
1/0080612410.04289,0.007,0.008,1,1
1/0080612418.04289,0.007,0.007,1,1
1/0080612426.04829,0.007,0.008,1,1
1/0080612434.04289,0.007,0.007,1,1
1/0080612442.04289,0.007,0.007,1,1
1/0080612450.04928,0.007,0.007,1,1
1/0080612458.05308,0.006,0.007,1,1
1/0080612466.04289,0.007,0.007,1,1
1/0080612474.04289,0.007,0.007,1,1
1/0080612482.04289,0.007,0.007,1,1
1/0080612490.04829,0.007,0.007,1,1
1/0080612498.04289,0.009,0.007,1,1
1/0080612506.04289,0.009,0.008,1,1
1/0080612514.04928,0.007,0.007,1,1
1/0080612522.05308,0.009,0.008,1,1
1/0080612530.04278,0.009,0.007,1,1
1/0080612538.04289,0.007,0.007,1,1
1/0080612546.05240,0.007,0.007,1,1
1/0080612554.04829,0.007,0.007,1,1
1/0080612562.04289,0.009,0.005,1,1
1/0080612570.04289,0.009,0.007,1,1
1/0080612578.04928,0.007,0.008,1,1
1/0080612586.05308,0.007,0.007,1,1
1/0080612594.04289,0.007,0.007,1,1
1/0080612602.04289,0.007,0.007,1,1
1/0080612610.04289,0.007,0.007,1,1
1/0080612618.04829,0.006,0.008,1,1
1/0080612626.04289,0.006,0.007,1,1
1/0080612634.04289,0.007,0.007,1,1
1/0080612642.04928,0.007,0.007,1,1
1/0080612650.05308,0.009,0.007,1,1
1/0080612658.04289,0.007,0.007,1,1
1/0080612666.04289,0.007,0.007,1,1
1/0080612674.04289,0.007,0.007,1,1
1/0080612682.04829,0.007,0.007,1,1
1/0080612690.04289,0.007,0.007,1,1
1/0080612698.04289,0.007,0.008,1,1
1/0080612706.04928,0.007,0.007,1,1
1/0080612714.05308,0.009,0.007,1,1
1/0080612722.04289,0.007,0.007,1,1
1/0080612730.04289,0.007,0.008,1,1
1/0080612738.04289,0.007,0.008,1,1
1/0080612746.04829,0.009,0.008,1,1
1/0080612754.04289,0.007,0.007,1,1
1/0080612762.04289,0.009,0.007,1,1
1/0080612770.04939,0.009,0.007,1,1
1/0080612778.05308,0.009,0.007,1,1
1/0080612786.04289,0.009,0.007,1,1
1/0080612794.04289,0.007,0.007,1,1
1/0080612802.04289,0.007,0.007,1,1
1/0080612810.04829,0.007,0.007,1,1
1/0080612818.04289,0.007,0.007,1,1
1/0080612826.04289,0.009,0.008,1,1
1/0080612834.04928,0.007,0.007,1,1
