1/0071589794.05169,0.007,0.007,1,1
1/0071589802.05549,0.007,0.007,1,1
1/0071589810.04590,0.007,0.007,1,1
1/0071589818.04489,0.007,0.007,1,1
1/0071589826.04860,0.009,0.008,1,1
1/0071589834.05269,0.009,0.007,1,1
1/0071589842.04860,0.009,0.007,1,1
1/0071589850.04869,0.009,0.007,1,1
1/0071589858.05359,0.007,0.008,1,1
1/0071589866.05789,0.007,0.007,1,1
1/0071589874.04860,0.007,0.008,1,1
1/0071589882.04860,0.009,0.007,1,1
1/0071589890.04860,0.009,0.007,1,1
1/0071589898.05069,0.007,0.005,1,1
1/0071589906.04860,0.007,0.007,1,1
1/0071589914.05479,0.007,0.007,1,1
1/0071589922.05359,0.007,0.007,1,1
1/0071589930.05549,0.007,0.007,1,1
1/0071589938.04489,0.007,0.007,1,1
1/0071589946.04489,0.007,0.007,1,1
1/0071589954.04489,0.009,0.005,1,1
1/0071589962.05040,0.007,0.007,1,1
1/0071589970.04489,0.007,0.005,1,1
1/0071589978.04489,0.006,0.005,1,1
1/0071589986.05139,0.007,0.007,1,1
1/0071589994.05558,0.009,0.007,1,1
1/0071590002.04489,0.007,0.007,1,1
1/0071590010.04489,0.007,0.007,1,1
1/0071590018.04579,0.007,0.007,1,1
1/0071590026.05040,0.009,0.007,1,1
1/0071590034.04500,0.009,0.007,1,1
1/0071590042.04489,0.007,0.007,1,1
1/0071590050.05128,0.009,0.007,1,1
1/0071590058.05558,0.007,0.007,1,1
1/0071590066.04489,0.009,0.007,1,1
1/0071590074.04489,0.007,0.007,1,1
1/0071590082.04500,0.009,0.008,1,1
1/0071590090.05029,0.009,0.008,1,1
1/0071590098.04489,0.007,0.007,1,1
1/0071590106.04519,0.007,0.007,1,1
1/0071590114.05139,0.009,0.008,1,1
1/0071590122.05710,0.009,0.007,1,1
1/0071590130.04489,0.009,0.007,1,1
1/0071590138.04489,0.009,0.007,1,1
1/0071590146.04489,0.009,0.008,1,1
1/0071590154.05040,0.007,0.008,1,1
1/0071590162.04500,0.009,0.008,1,1
1/0071590170.04500,0.007,0.007,1,1
1/0071590178.05139,0.007,0.007,1,1
1/0071590186.05558,0.007,0.008,1,1
1/0071590194.04489,0.007,0.008,1,1
1/0071590202.04500,0.007,0.008,1,1
1/0071590210.04500,0.007,0.008,1,1
1/0071590218.05029,0.007,0.008,1,1
1/0071590226.04500,0.007,0.008,1,1
1/0071590234.04489,0.007,0.008,1,1
1/0071590242.05128,0.007,0.008,1,1
1/0071590250.05558,0.007,0.007,1,1
1/0071590258.04489,0.009,0.008,1,1
1/0071590266.04500,0.007,0.008,1,1
1/0071590274.04500,0.007,0.008,1,1
1/0071590282.05049,0.007,0.008,1,1
1/0071590290.04489,0.007,0.007,1,1
1/0071590298.04489,0.007,0.007,1,1
1/0071590306.05128,0.007,0.007,1,1
1/0071590314.05558,0.007,0.007,1,1
1/0071590322.04489,0.007,0.007,1,1
1/0071590330.04489,0.007,0.007,1,1
1/0071590338.04489,0.007,0.007,1,1
1/0071590346.05029,0.007,0.007,1,1
1/0071590354.04489,0.007,0.007,1,1
1/0071590362.04489,0.007,0.007,1,1
1/0071590370.05519,0.007,0.007,1,1
1/0071590378.05558,0.006,0.007,1,1
1/0071590386.04489,0.007,0.007,1,1
1/0071590394.04489,0.007,0.007,1,1
1/0071590402.04500,0.007,0.007,1,1
1/0071590410.05040,0.007,0.007,1,1
1/0071590418.04489,0.007,0.007,1,1
1/0071590426.04500,0.006,0.007,1,1
1/0071590434.05529,0.007,0.007,1,1
1/0071590442.05549,0.007,0.008,1,1
1/0071590450.04500,0.007,0.007,1,1
1/0071590458.04489,0.007,0.008,1,1
1/0071590466.04959,0.007,0.007,1,1
1/0071590474.05029,0.007,0.007,1,1
1/0071590482.04500,0.007,0.007,1,1
1/0071590490.04489,0.009,0.007,1,1
1/0071590498.05519,0.007,0.007,1,1
1/0071590506.05549,0.007,0.008,1,1
1/0071590514.04489,0.009,0.007,1,1
1/0071590522.04489,0.009,0.008,1,1
1/0071590530.04950,0.007,0.007,1,1
1/0071590538.05040,0.007,0.007,1,1
1/0071590546.04489,0.007,0.007,1,1
1/0071590554.04489,0.007,0.007,1,1
1/0071590562.05529,0.006,0.007,1,1
1/0071590570.05558,0.007,0.007,1,1
1/0071590578.04500,0.007,0.008,1,1
1/0071590586.04489,0.007,0.007,1,1
1/0071590594.04959,0.007,0.008,1,1
1/0071590602.05049,0.007,0.007,1,1
1/0071590610.04500,0.007,0.007,1,1
1/0071590618.04489,0.007,0.007,1,1
1/0071590626.05519,0.007,0.007,1,1
1/0071590634.05558,0.007,0.008,1,1
1/0071590642.04489,0.007,0.007,1,1
1/0071590650.04489,0.007,0.007,1,1
1/0071590658.04959,0.007,0.007,1,1
1/0071590666.05029,0.007,0.008,1,1
1/0071590674.04489,0.006,0.007,1,1
1/0071590682.04489,0.007,0.007,1,1
1/0071590690.05529,0.009,0.007,1,1
1/0071590698.05549,0.007,0.007,1,1
1/0071590706.04489,0.009,0.007,1,1
1/0071590714.04500,0.007,0.007,1,1
1/0071590722.04950,0.009,0.007,1,1
1/0071590730.05040,0.009,0.007,1,1
1/0071590738.04500,0.009,0.007,1,1
1/0071590746.05609,0.007,0.007,1,1
1/0071590754.05519,0.009,0.007,1,1
1/0071590762.05558,0.007,0.007,1,1
1/0071590770.04860,0.007,0.007,1,1
1/0071590778.04500,0.006,0.007,1,1
1/0071590786.04959,0.007,0.007,1,1
1/0071590794.05029,0.007,0.007,1,1
1/0071590802.04860,0.007,0.007,1,1
1/0071590810.04860,0.007,0.007,1,1
1/0071590818.05529,0.007,0.007,1,1
1/0071590826.05789,0.007,0.007,1,1
1/0071590834.04860,0.007,0.007,1,1
1/0071590842.04860,0.007,0.007,1,1
1/0071590850.04950,0.007,0.007,1,1
1/0071590858.05269,0.007,0.008,1,1
1/0071590866.04860,0.007,0.007,1,1
1/0071590874.04860,0.007,0.007,1,1
1/0071590882.05519,0.007,0.007,1,1
1/0071590890.05789,0.007,0.007,1,1
1/0071590898.04860,0.007,0.008,1,1
1/0071590906.04489,0.009,0.008,1,1
1/0071590914.04489,0.009,0.008,1,1
1/0071590922.05040,0.007,0.008,1,1
1/0071590930.04489,0.009,0.007,1,1
1/0071590938.04489,0.007,0.008,1,1
1/0071590946.05139,0.009,0.007,1,1
1/0071590954.05558,0.007,0.008,1,1
1/0071590962.04489,0.007,0.008,1,1
1/0071590970.04489,0.007,0.007,1,1
1/0071590978.04500,0.007,0.008,1,1
1/0071590986.05040,0.007,0.008,1,1
1/0071590994.04489,0.007,0.007,1,1
1/0071591002.04489,0.007,0.008,1,1
1/0071591010.05128,0.007,0.008,1,1
1/0071591018.05549,0.007,0.008,1,1
1/0071591026.04489,0.009,0.007,1,1
1/0071591034.04489,0.007,0.008,1,1
1/0071591042.04489,0.007,0.008,1,1
1/0071591050.05040,0.009,0.008,1,1
1/0071591058.04489,0.007,0.008,1,1
1/0071591066.04489,0.009,0.007,1,1
1/0071591074.05128,0.007,0.008,1,1
1/0071591082.05549,0.007,0.007,1,1
1/0071591090.04489,0.007,0.008,1,1
1/0071591098.04489,0.007,0.008,1,1
1/0071591106.04489,0.007,0.007,1,1
1/0071591114.05029,0.007,0.008,1,1
1/0071591122.04489,0.007,0.008,1,1
1/0071591130.04489,0.007,0.008,1,1
1/0071591138.05139,0.007,0.007,1,1
1/0071591146.05558,0.007,0.007,1,1
1/0071591154.04489,0.007,0.007,1,1
1/0071591162.04489,0.007,0.007,1,1
1/0071591170.04489,0.007,0.007,1,1
1/0071591178.05040,0.007,0.007,1,1
1/0071591186.04489,0.007,0.007,1,1
1/0071591194.04489,0.006,0.007,1,1
1/0071591202.05128,0.006,0.008,1,1
1/0071591210.05558,0.007,0.008,1,1
1/0071591218.04489,0.007,0.007,1,1
1/0071591226.04489,0.007,0.007,1,1
1/0071591234.04489,0.007,0.007,1,1
1/0071591242.05029,0.007,0.007,1,1
1/0071591250.04489,0.006,0.007,1,1
1/0071591258.04489,0.007,0.007,1,1
1/0071591266.05139,0.006,0.007,1,1
1/0071591274.05549,0.009,0.005,1,1
1/0071591282.04489,0.007,0.008,1,1
1/0071591290.04489,0.007,0.008,1,1
1/0071591298.04500,0.007,0.005,1,1
1/0071591306.05049,0.009,0.007,1,1
1/0071591314.04500,0.006,0.007,1,1
1/0071591322.04489,0.009,0.007,1,1
1/0071591330.05128,0.007,0.007,1,1
1/0071591338.05558,0.007,0.005,1,1
1/0071591346.04500,0.009,0.008,1,1
1/0071591354.04489,0.006,0.007,1,1
1/0071591362.04500,0.006,0.007,1,1
1/0071591370.05029,0.007,0.007,1,1
1/0071591378.04500,0.006,0.005,1,1
1/0071591386.04489,0.007,0.007,1,1
1/0071591394.05139,0.007,0.007,1,1
1/0071591402.05549,0.007,0.007,1,1
1/0071591410.04489,0.007,0.007,1,1
1/0071591418.04489,0.009,0.007,1,1
1/0071591426.04489,0.007,0.007,1,1
1/0071591434.05040,0.006,0.007,1,1
1/0071591442.04489,0.007,0.008,1,1
1/0071591450.04489,0.007,0.007,1,1
1/0071591458.05128,0.007,0.008,1,1
1/0071591466.05558,0.007,0.007,1,1
1/0071591474.04489,0.009,0.007,1,1
1/0071591482.04500,0.007,0.007,1,1
1/0071591490.04489,0.007,0.007,1,1
1/0071591498.05029,0.009,0.007,1,1
1/0071591506.04489,0.009,0.007,1,1
1/0071591514.04489,0.009,0.005,1,1
1/0071591522.05128,0.009,0.005,1,1
1/0071591530.05558,0.007,0.007,1,1
1/0071591538.04489,0.007,0.007,1,1
1/0071591546.04500,0.007,0.008,1,1
1/0071591554.04489,0.007,0.007,1,1
1/0071591562.05029,0.007,0.007,1,1
1/0071591570.04489,0.009,0.007,1,1
1/0071591578.04489,0.007,0.007,1,1
1/0071591586.05128,0.007,0.007,1,1
1/0071591594.05558,0.009,0.007,1,1
1/0071591602.04489,0.009,0.008,1,1
1/0071591610.04489,0.009,0.007,1,1
1/0071591618.04489,0.007,0.007,1,1
1/0071591626.05029,0.007,0.008,1,1
1/0071591634.04500,0.007,0.008,1,1
1/0071591642.04489,0.009,0.007,1,1
1/0071591650.05139,0.009,0.007,1,1
1/0071591658.05549,0.007,0.008,1,1
1/0071591666.04489,0.009,0.008,1,1
1/0071591674.04489,0.007,0.007,1,1
1/0071591682.04489,0.007,0.007,1,1
1/0071591690.05189,0.009,0.008,1,1
1/0071591698.04860,0.007,0.007,1,1
1/0071591706.04860,0.007,0.008,1,1
1/0071591714.05359,0.007,0.008,1,1
1/0071591722.05789,0.007,0.008,1,1
1/0071591730.04818,0.007,0.008,1,1
1/0071591738.04489,0.007,0.008,1,1
1/0071591746.04809,0.007,0.008,1,1
1/0071591754.05040,0.007,0.008,1,1
1/0071591762.04860,0.007,0.007,1,1
1/0071591770.04849,0.009,0.007,1,1
1/0071591778.05359,0.007,0.008,1,1
1/0071591786.05789,0.007,0.007,1,1
1/0071591794.04489,0.007,0.008,1,1
1/0071591802.04860,0.007,0.007,1,1
1/0071591810.04860,0.007,0.008,1,1
