"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:44.68 ,"1/0071612079.34587",    0,   89,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.648,    -021.252,    0162.349,    0015.792,    0051.992
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:52.22 ,"1/0071612087.04650",    0,   90,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.384,    -020.789,    0162.350,    0015.794,    0052.148
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:14:59.77 ,"1/0071612094.40249",    0,   91,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.206,    -020.325,    0162.350,    0015.796,    0052.307
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:07.31 ,"1/0071612102.10313",    0,   92,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.116,    -019.860,    0162.351,    0015.798,    0052.469
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:14.85 ,"1/0071612109.45912",    0,   93,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.114,    -019.394,    0162.352,    0015.800,    0052.635
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:22.39 ,"1/0071612117.15975",    0,   94,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.201,    -018.927,    0162.352,    0015.802,    0052.803
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:29.94 ,"1/0071612124.51575",    0,   95,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.377,    -018.458,    0162.352,    0015.804,    0052.974
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:37.48 ,"1/0071612132.21638",    0,   96,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.643,    -017.988,    0162.353,    0015.806,    0053.148
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:45.02 ,"1/0071612139.57237",    0,   97,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.999,    -017.517,    0162.353,    0015.808,    0053.326
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:15:52.57 ,"1/0071612147.27301",    0,   98,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.446,    -017.045,    0162.353,    0015.810,    0053.506
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:00.11 ,"1/0071612154.62900",    0,   99,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.984,    -016.572,    0162.353,    0015.812,    0053.689
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:07.65 ,"1/0071612162.32963",    0,  100,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.614,    -016.098,    0162.353,    0015.814,    0053.875
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:15.20 ,"1/0071612170.03027",    0,  101,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.337,    -015.623,    0162.352,    0015.816,    0054.064
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:22.74 ,"1/0071612177.38626",    0,  102,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.153,    -015.146,    0162.352,    0015.819,    0054.256
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:30.28 ,"1/0071612185.08689",    0,  103,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.063,    -014.669,    0162.352,    0015.821,    0054.451
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:37.83 ,"1/0071612192.44289",    0,  104,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.066,    -014.191,    0162.351,    0015.822,    0054.649
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:45.37 ,"1/0071612200.14352",    0,  105,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.165,    -013.711,    0162.351,    0015.824,    0054.850
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:16:52.91 ,"1/0071612207.49951",    0,  106,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.358,    -013.231,    0162.350,    0015.827,    0055.053
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:00.46 ,"1/0071612215.20015",    0,  107,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.647,    -012.750,    0162.350,    0015.829,    0055.259
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:08.00 ,"1/0071612222.55614",    0,  108,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.032,    -012.267,    0162.349,    0015.831,    0055.468
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:15.54 ,"1/0071612230.25677",    0,  109,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.514,    -011.784,    0162.348,    0015.832,    0055.680
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:23.09 ,"1/0071612237.61277",    0,  110,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.092,    -011.300,    0162.348,    0015.834,    0055.895
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:30.63 ,"1/0071612245.31340",    0,  111,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.768,    -010.815,    0162.347,    0015.836,    0056.112
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:38.17 ,"1/0071612253.01403",    0,  112,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.542,    -010.330,    0162.346,    0015.839,    0056.332
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:45.72 ,"1/0071612260.37002",    0,  113,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.415,    -009.843,    0162.345,    0015.841,    0056.554
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:17:53.26 ,"1/0071612268.07066",    0,  114,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.386,    -009.356,    0162.344,    0015.842,    0056.779
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:00.80 ,"1/0071612275.42665",    0,  115,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.456,    -008.868,    0162.343,    0015.844,    0057.007
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:08.35 ,"1/0071612283.12728",    0,  116,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.625,    -008.379,    0162.342,    0015.846,    0057.237
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:15.89 ,"1/0071612290.48328",    0,  117,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.894,    -007.889,    0162.341,    0015.848,    0057.470
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:23.43 ,"1/0071612298.18391",    0,  118,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.264,    -007.399,    0162.340,    0015.850,    0057.705
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:30.97 ,"1/0071612305.53990",    0,  119,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.734,    -006.908,    0162.339,    0015.852,    0057.943
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:38.52 ,"1/0071612313.24054",    0,  120,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.305,    -006.417,    0162.338,    0015.854,    0058.183
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:46.06 ,"1/0071612320.59653",    0,  121,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.978,    -005.924,    0162.337,    0015.856,    0058.425
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:18:53.60 ,"1/0071612328.29716",    0,  122,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.752,    -005.432,    0162.336,    0015.858,    0058.670
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:01.15 ,"1/0071612335.65316",    0,  123,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.628,    -004.938,    0162.335,    0015.860,    0058.917
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:08.69 ,"1/0071612343.35379",    0,  124,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.606,    -004.444,    0162.333,    0015.862,    0059.166
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:16.23 ,"1/0071612351.05442",    0,  125,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.686,    -003.950,    0162.332,    0015.864,    0059.418
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:23.78 ,"1/0071612358.41042",    0,  126,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.869,    -003.455,    0162.331,    0015.866,    0059.672
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:31.32 ,"1/0071612366.11105",    0,  127,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.155,    -002.960,    0162.330,    0015.868,    0059.928
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:38.86 ,"1/0071612373.46704",    0,  128,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.544,    -002.464,    0162.329,    0015.870,    0060.186
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:46.41 ,"1/0071612381.16768",    0,  129,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.037,    -001.967,    0162.327,    0015.872,    0060.446
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:19:53.95 ,"1/0071612388.52367",    0,  130,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.633,    -001.471,    0162.326,    0015.874,    0060.708
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:01.49 ,"1/0071612396.22430",    0,  131,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.333,    -000.974,    0162.325,    0015.876,    0060.972
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:09.04 ,"1/0071612403.58030",    0,  132,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.137,    -000.476,    0162.324,    0015.878,    0061.238
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:16.58 ,"1/0071612411.28093",    0,  133,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.045,    0000.021,    0162.323,    0015.880,    0061.506
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:24.12 ,"1/0071612418.63692",    0,  134,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.057,    0000.519,    0162.322,    0015.882,    0061.776
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:31.67 ,"1/0071612426.33755",    0,  135,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.174,    0001.017,    0162.320,    0015.884,    0062.048
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:39.21 ,"1/0071612434.03819",    0,  136,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.395,    0001.516,    0162.319,    0015.886,    0062.321
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:46.75 ,"1/0071612441.39418",    0,  137,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.721,    0002.014,    0162.318,    0015.887,    0062.597
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:20:54.30 ,"1/0071612449.09481",    0,  138,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.152,    0002.513,    0162.317,    0015.889,    0062.874
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:01.84 ,"1/0071612456.45081",    0,  139,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.687,    0003.012,    0162.316,    0015.892,    0063.152
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:09.38 ,"1/0071612464.15144",    0,  140,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.327,    0003.511,    0162.315,    0015.894,    0063.432
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:16.93 ,"1/0071612471.50743",    0,  141,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.073,    0004.010,    0162.314,    0015.896,    0063.714
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:24.47 ,"1/0071612479.20807",    0,  142,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.923,    0004.509,    0162.313,    0015.898,    0063.998
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:32.01 ,"1/0071612486.56406",    0,  143,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.878,    0005.008,    0162.313,    0015.899,    0064.283
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:39.55 ,"1/0071612494.26469",    0,  144,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.938,    0005.508,    0162.312,    0015.901,    0064.569
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:47.10 ,"1/0071612501.62069",    0,  145,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.103,    0006.007,    0162.311,    0015.903,    0064.857
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:21:54.64 ,"1/0071612509.32132",    0,  146,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.373,    0006.506,    0162.310,    0015.905,    0065.146
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:02.18 ,"1/0071612517.02195",    0,  147,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.747,    0007.005,    0162.310,    0015.908,    0065.437
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:09.73 ,"1/0071612524.37795",    0,  148,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.227,    0007.504,    0162.309,    0015.909,    0065.728
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:17.27 ,"1/0071612532.07858",    0,  149,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.811,    0008.003,    0162.308,    0015.911,    0066.021
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:24.81 ,"1/0071612539.43457",    0,  150,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.500,    0008.501,    0162.308,    0015.913,    0066.316
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:32.36 ,"1/0071612547.13521",    0,  151,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.293,    0009.000,    0162.307,    0015.916,    0066.611
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:39.90 ,"1/0071612554.49120",    0,  152,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.191,    0009.498,    0162.307,    0015.918,    0066.907
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:47.44 ,"1/0071612562.19183",    0,  153,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.193,    0009.996,    0162.307,    0015.919,    0067.205
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:22:54.99 ,"1/0071612569.54782",    0,  154,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.299,    0010.494,    0162.307,    0015.921,    0067.504
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:02.53 ,"1/0071612577.24846",    0,  155,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.509,    0010.991,    0162.307,    0015.924,    0067.803
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:10.07 ,"1/0071612584.60445",    0,  156,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.823,    0011.488,    0162.307,    0015.926,    0068.104
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:17.62 ,"1/0071612592.30508",    0,  157,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.241,    0011.985,    0162.307,    0015.928,    0068.405
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:25.16 ,"1/0071612600.00572",    0,  158,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.762,    0012.481,    0162.307,    0015.930,    0068.707
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:32.70 ,"1/0071612607.36171",    0,  159,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.386,    0012.977,    0162.307,    0015.932,    0069.011
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:40.25 ,"1/0071612615.06234",    0,  160,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.113,    0013.473,    0162.307,    0015.934,    0069.314
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:47.79 ,"1/0071612622.41834",    0,  161,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.943,    0013.968,    0162.308,    0015.936,    0069.619
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:23:55.33 ,"1/0071612630.11897",    0,  162,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.875,    0014.462,    0162.308,    0015.938,    0069.924
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:02.88 ,"1/0071612637.47496",    0,  163,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.910,    0014.956,    0162.309,    0015.940,    0070.230
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:10.42 ,"1/0071612645.17560",    0,  164,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.046,    0015.450,    0162.310,    0015.942,    0070.537
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:17.96 ,"1/0071612652.53159",    0,  165,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.284,    0015.943,    0162.310,    0015.944,    0070.844
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:25.51 ,"1/0071612660.23222",    0,  166,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.623,    0016.435,    0162.311,    0015.946,    0071.152
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:33.05 ,"1/0071612667.58822",    0,  167,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.063,    0016.927,    0162.313,    0015.948,    0071.460
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:40.59 ,"1/0071612675.28885",    0,  168,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.604,    0017.418,    0162.314,    0015.951,    0071.769
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:48.13 ,"1/0071612682.64484",    0,  169,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.244,    0017.908,    0162.315,    0015.953,    0072.078
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:24:55.68 ,"1/0071612690.34548",    0,  170,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.985,    0018.398,    0162.317,    0015.955,    0072.387
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:03.22 ,"1/0071612698.04611",    0,  171,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.825,    0018.887,    0162.318,    0015.957,    0072.697
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:10.76 ,"1/0071612705.40210",    0,  172,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.765,    0019.376,    0162.320,    0015.959,    0073.007
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:18.31 ,"1/0071612713.10274",    0,  173,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.803,    0019.863,    0162.322,    0015.961,    0073.318
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:25.85 ,"1/0071612720.45873",    0,  174,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.939,    0020.350,    0162.324,    0015.963,    0073.628
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:33.39 ,"1/0071612728.15936",    0,  175,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.174,    0020.836,    0162.326,    0015.966,    0073.939
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:40.94 ,"1/0071612735.51535",    0,  176,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.505,    0021.321,    0162.328,    0015.968,    0074.250
"FRM_AIS_EDR_2011.DAT           ",2005-08-08T20:25:48.48 ,"1/0071612743.21599",    0,  177,  171809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.934,    0021.805,    0162.331,    0015.970,    0074.561
