"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:41:55.56 ,"1/0071685710.27005",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.976,    0046.125,    -131.875,    0016.073,    0090.359
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:03.10 ,"1/0071685717.62605",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.921,    0046.535,    -131.854,    0016.076,    0090.636
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:10.65 ,"1/0071685725.32668",    0,   91,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.927,    0046.944,    -131.833,    0016.080,    0090.913
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:18.19 ,"1/0071685733.02731",    0,   92,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.995,    0047.351,    -131.811,    0016.083,    0091.188
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:25.73 ,"1/0071685740.38331",    0,   93,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.123,    0047.756,    -131.788,    0016.087,    0091.462
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:33.28 ,"1/0071685748.08394",    0,   94,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.311,    0048.160,    -131.765,    0016.090,    0091.735
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:40.82 ,"1/0071685755.43993",    0,   95,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.558,    0048.562,    -131.742,    0016.094,    0092.007
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:48.36 ,"1/0071685763.14057",    0,   96,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.863,    0048.962,    -131.717,    0016.098,    0092.278
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:42:55.91 ,"1/0071685770.49656",    0,   97,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.226,    0049.361,    -131.692,    0016.101,    0092.548
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:03.45 ,"1/0071685778.19719",    0,   98,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.646,    0049.758,    -131.666,    0016.105,    0092.816
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:10.99 ,"1/0071685785.55319",    0,   99,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.123,    0050.154,    -131.640,    0016.109,    0093.083
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:18.54 ,"1/0071685793.25382",    0,  100,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.655,    0050.548,    -131.613,    0016.113,    0093.349
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:26.08 ,"1/0071685800.60981",    0,  101,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.242,    0050.940,    -131.585,    0016.117,    0093.614
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:33.62 ,"1/0071685808.31045",    0,  102,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.884,    0051.331,    -131.556,    0016.121,    0093.877
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:41.17 ,"1/0071685816.01108",    0,  103,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.580,    0051.720,    -131.527,    0016.125,    0094.140
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:48.71 ,"1/0071685823.36707",    0,  104,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.328,    0052.108,    -131.497,    0016.129,    0094.401
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:43:56.25 ,"1/0071685831.06771",    0,  105,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.130,    0052.493,    -131.466,    0016.133,    0094.661
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:03.80 ,"1/0071685838.42370",    0,  106,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.983,    0052.877,    -131.434,    0016.137,    0094.919
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:11.34 ,"1/0071685846.12433",    0,  107,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.888,    0053.260,    -131.401,    0016.141,    0095.177
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:18.88 ,"1/0071685853.48033",    0,  108,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.843,    0053.641,    -131.368,    0016.145,    0095.433
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:26.43 ,"1/0071685861.18096",    0,  109,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.848,    0054.020,    -131.333,    0016.150,    0095.688
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:33.97 ,"1/0071685868.53695",    0,  110,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.903,    0054.398,    -131.298,    0016.154,    0095.942
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:41.51 ,"1/0071685876.23759",    0,  111,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.006,    0054.774,    -131.262,    0016.159,    0096.194
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:49.05 ,"1/0071685883.59358",    0,  112,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.158,    0055.148,    -131.224,    0016.163,    0096.445
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:44:56.60 ,"1/0071685891.29421",    0,  113,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.357,    0055.521,    -131.186,    0016.168,    0096.695
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:04.14 ,"1/0071685898.65021",    0,  114,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.604,    0055.892,    -131.147,    0016.172,    0096.944
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:11.68 ,"1/0071685906.35084",    0,  115,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.896,    0056.262,    -131.106,    0016.177,    0097.191
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:19.23 ,"1/0071685914.05147",    0,  116,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.235,    0056.629,    -131.065,    0016.182,    0097.437
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:26.77 ,"1/0071685921.40747",    0,  117,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.618,    0056.996,    -131.023,    0016.187,    0097.682
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:34.31 ,"1/0071685929.10810",    0,  118,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.046,    0057.360,    -130.979,    0016.192,    0097.926
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:41.86 ,"1/0071685936.46409",    0,  119,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.518,    0057.723,    -130.934,    0016.197,    0098.168
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:49.40 ,"1/0071685944.16472",    0,  120,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.034,    0058.085,    -130.888,    0016.202,    0098.409
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:45:56.94 ,"1/0071685951.52072",    0,  121,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.592,    0058.444,    -130.841,    0016.207,    0098.649
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:04.49 ,"1/0071685959.22135",    0,  122,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.193,    0058.802,    -130.793,    0016.212,    0098.888
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:12.03 ,"1/0071685966.57734",    0,  123,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.835,    0059.159,    -130.743,    0016.218,    0099.125
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:19.57 ,"1/0071685974.27798",    0,  124,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.519,    0059.514,    -130.692,    0016.223,    0099.361
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:27.12 ,"1/0071685981.63397",    0,  125,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.243,    0059.867,    -130.639,    0016.229,    0099.596
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:34.66 ,"1/0071685989.33460",    0,  126,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.007,    0060.219,    -130.585,    0016.234,    0099.829
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:42.20 ,"1/0071685997.03524",    0,  127,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.810,    0060.569,    -130.530,    0016.240,    0100.061
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:49.75 ,"1/0071686004.39123",    0,  128,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.652,    0060.917,    -130.473,    0016.246,    0100.292
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:46:57.29 ,"1/0071686012.09186",    0,  129,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.533,    0061.264,    -130.415,    0016.252,    0100.522
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:04.83 ,"1/0071686019.44786",    0,  130,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.452,    0061.610,    -130.355,    0016.258,    0100.750
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:12.38 ,"1/0071686027.14849",    0,  131,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.407,    0061.953,    -130.293,    0016.264,    0100.978
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:19.92 ,"1/0071686034.50448",    0,  132,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.400,    0062.295,    -130.230,    0016.270,    0101.203
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:27.46 ,"1/0071686042.20512",    0,  133,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.429,    0062.636,    -130.165,    0016.276,    0101.428
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:35.01 ,"1/0071686049.56111",    0,  134,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.493,    0062.975,    -130.099,    0016.283,    0101.651
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:42.55 ,"1/0071686057.26174",    0,  135,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.593,    0063.312,    -130.030,    0016.290,    0101.874
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:50.09 ,"1/0071686064.61774",    0,  136,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.727,    0063.648,    -129.960,    0016.296,    0102.094
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:47:57.63 ,"1/0071686072.31837",    0,  137,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.895,    0063.982,    -129.887,    0016.303,    0102.314
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:48:05.18 ,"1/0071686080.01900",    0,  138,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.097,    0064.315,    -129.813,    0016.310,    0102.532
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:48:12.72 ,"1/0071686087.37500",    0,  139,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.332,    0064.646,    -129.736,    0016.317,    0102.750
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:48:20.26 ,"1/0071686095.07563",    0,  140,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.600,    0064.975,    -129.658,    0016.325,    0102.965
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:48:27.81 ,"1/0071686102.43162",    0,  141,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.900,    0065.303,    -129.577,    0016.332,    0103.180
"FRM_AIS_EDR_2014.DAT           ",2005-08-09T16:48:35.35 ,"1/0071686110.13226",    0,  142,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.232,    0065.629,    -129.494,    0016.340,    0103.393
