"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:37.62 ,"1/0071588972.30617",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.314,    0046.844,    -098.839,    0016.136,    0091.284
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:45.16 ,"1/0071588980.00680",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.257,    0047.254,    -098.817,    0016.139,    0091.558
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:49:52.70 ,"1/0071588987.36279",    0,   91,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.261,    0047.663,    -098.794,    0016.142,    0091.830
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:00.25 ,"1/0071588995.06343",    0,   92,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000701.326,    0048.070,    -098.771,    0016.146,    0092.102
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:07.79 ,"1/0071589002.41942",    0,   93,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.451,    0048.475,    -098.747,    0016.150,    0092.373
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:15.33 ,"1/0071589010.12005",    0,   94,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.636,    0048.879,    -098.723,    0016.153,    0092.642
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:22.88 ,"1/0071589017.47605",    0,   95,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.880,    0049.281,    -098.698,    0016.157,    0092.910
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:30.42 ,"1/0071589025.17668",    0,   96,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.182,    0049.681,    -098.672,    0016.161,    0093.178
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:37.96 ,"1/0071589032.53267",    0,   97,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.542,    0050.080,    -098.646,    0016.165,    0093.443
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:45.51 ,"1/0071589040.23331",    0,   98,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.959,    0050.477,    -098.619,    0016.169,    0093.708
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:50:53.05 ,"1/0071589047.58930",    0,   99,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.433,    0050.873,    -098.591,    0016.172,    0093.972
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:00.59 ,"1/0071589055.28993",    0,  100,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000767.962,    0051.267,    -098.562,    0016.176,    0094.234
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:08.14 ,"1/0071589062.64593",    0,  101,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.546,    0051.659,    -098.533,    0016.180,    0094.495
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:15.68 ,"1/0071589070.34656",    0,  102,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.184,    0052.049,    -098.502,    0016.184,    0094.755
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:23.22 ,"1/0071589078.04719",    0,  103,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.877,    0052.438,    -098.471,    0016.189,    0095.013
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:30.77 ,"1/0071589085.40319",    0,  104,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.622,    0052.826,    -098.439,    0016.193,    0095.271
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:38.31 ,"1/0071589093.10382",    0,  105,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.420,    0053.212,    -098.407,    0016.197,    0095.527
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:45.85 ,"1/0071589100.45981",    0,  106,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.270,    0053.596,    -098.373,    0016.201,    0095.782
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:51:53.40 ,"1/0071589108.16045",    0,  107,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.171,    0053.978,    -098.338,    0016.206,    0096.035
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:00.94 ,"1/0071589115.51644",    0,  108,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000838.123,    0054.359,    -098.303,    0016.210,    0096.288
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:08.48 ,"1/0071589123.21707",    0,  109,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000847.125,    0054.738,    -098.266,    0016.214,    0096.539
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:16.03 ,"1/0071589130.57306",    0,  110,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000856.176,    0055.116,    -098.229,    0016.219,    0096.789
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:23.57 ,"1/0071589138.27370",    0,  111,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.276,    0055.492,    -098.191,    0016.224,    0097.037
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:31.11 ,"1/0071589145.62969",    0,  112,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.424,    0055.866,    -098.151,    0016.228,    0097.285
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:38.66 ,"1/0071589153.33032",    0,  113,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.619,    0056.239,    -098.111,    0016.233,    0097.531
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:46.20 ,"1/0071589161.03096",    0,  114,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.862,    0056.610,    -098.069,    0016.238,    0097.775
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:52:53.74 ,"1/0071589168.38695",    0,  115,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.151,    0056.979,    -098.026,    0016.243,    0098.019
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:01.29 ,"1/0071589176.08758",    0,  116,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.485,    0057.347,    -097.982,    0016.247,    0098.261
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:08.83 ,"1/0071589183.44358",    0,  117,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.865,    0057.713,    -097.937,    0016.253,    0098.502
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:16.37 ,"1/0071589191.14421",    0,  118,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.289,    0058.078,    -097.891,    0016.258,    0098.742
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:23.91 ,"1/0071589198.50020",    0,  119,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.757,    0058.441,    -097.844,    0016.263,    0098.981
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:31.46 ,"1/0071589206.20084",    0,  120,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.269,    0058.802,    -097.795,    0016.268,    0099.218
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:39.00 ,"1/0071589213.55683",    0,  121,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.823,    0059.162,    -097.745,    0016.274,    0099.454
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:46.54 ,"1/0071589221.25746",    0,  122,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.420,    0059.520,    -097.693,    0016.279,    0099.688
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:53:54.09 ,"1/0071589228.61346",    0,  123,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.058,    0059.876,    -097.641,    0016.285,    0099.922
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:01.63 ,"1/0071589236.31409",    0,  124,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.738,    0060.231,    -097.586,    0016.290,    0100.154
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:09.17 ,"1/0071589244.01472",    0,  125,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.458,    0060.584,    -097.531,    0016.296,    0100.385
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:16.72 ,"1/0071589251.37072",    0,  126,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.218,    0060.936,    -097.473,    0016.302,    0100.614
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:24.26 ,"1/0071589259.07135",    0,  127,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.017,    0061.286,    -097.414,    0016.308,    0100.843
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:31.80 ,"1/0071589266.42734",    0,  128,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.855,    0061.634,    -097.354,    0016.314,    0101.070
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:39.35 ,"1/0071589274.12798",    0,  129,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.732,    0061.981,    -097.292,    0016.320,    0101.295
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:46.89 ,"1/0071589281.48397",    0,  130,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.646,    0062.326,    -097.228,    0016.326,    0101.520
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:54:54.43 ,"1/0071589289.18460",    0,  131,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.598,    0062.670,    -097.163,    0016.333,    0101.743
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:01.98 ,"1/0071589296.54059",    0,  132,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.586,    0063.012,    -097.095,    0016.339,    0101.965
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:09.52 ,"1/0071589304.24123",    0,  133,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.611,    0063.352,    -097.026,    0016.346,    0102.186
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:17.06 ,"1/0071589311.59722",    0,  134,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.671,    0063.691,    -096.955,    0016.353,    0102.405
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:24.61 ,"1/0071589319.29785",    0,  135,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.766,    0064.028,    -096.882,    0016.360,    0102.624
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:32.15 ,"1/0071589326.65385",    0,  136,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.896,    0064.364,    -096.806,    0016.367,    0102.840
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:39.69 ,"1/0071589334.35448",    0,  137,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.060,    0064.698,    -096.729,    0016.374,    0103.056
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:47.24 ,"1/0071589342.05511",    0,  138,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.258,    0065.030,    -096.650,    0016.381,    0103.271
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:55:54.78 ,"1/0071589349.41111",    0,  139,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.489,    0065.361,    -096.568,    0016.389,    0103.484
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:56:02.32 ,"1/0071589357.11174",    0,  140,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.752,    0065.690,    -096.484,    0016.396,    0103.696
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:56:09.87 ,"1/0071589364.46773",    0,  141,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.048,    0066.018,    -096.397,    0016.404,    0103.906
"FRM_AIS_EDR_2010.DAT           ",2005-08-08T13:56:17.41 ,"1/0071589372.16837",    0,  142,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.375,    0066.344,    -096.308,    0016.412,    0104.116
