"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:25.09 ,"1/0071758279.61902",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.277,    0045.639,    -066.743,    0016.024,    0089.675
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:32.64 ,"1/0071758287.31965",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.227,    0046.049,    -066.723,    0016.027,    0089.955
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:40.18 ,"1/0071758295.02029",    0,   91,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.240,    0046.457,    -066.703,    0016.031,    0090.234
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:47.72 ,"1/0071758302.37628",    0,   92,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000701.313,    0046.864,    -066.683,    0016.034,    0090.512
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:51:55.26 ,"1/0071758310.07691",    0,   93,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.447,    0047.269,    -066.662,    0016.038,    0090.789
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:02.81 ,"1/0071758317.43291",    0,   94,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.641,    0047.673,    -066.640,    0016.041,    0091.064
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:10.35 ,"1/0071758325.13354",    0,   95,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.893,    0048.075,    -066.617,    0016.045,    0091.339
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:17.89 ,"1/0071758332.48953",    0,   96,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.204,    0048.475,    -066.595,    0016.048,    0091.612
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:25.44 ,"1/0071758340.19017",    0,   97,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.573,    0048.874,    -066.571,    0016.052,    0091.884
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:32.98 ,"1/0071758347.54616",    0,   98,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.998,    0049.271,    -066.547,    0016.056,    0092.155
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:40.52 ,"1/0071758355.24679",    0,   99,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.481,    0049.667,    -066.522,    0016.059,    0092.424
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:48.07 ,"1/0071758362.60279",    0,  100,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000768.018,    0050.061,    -066.496,    0016.063,    0092.693
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:52:55.61 ,"1/0071758370.30342",    0,  101,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.611,    0050.453,    -066.470,    0016.067,    0092.960
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:03.15 ,"1/0071758378.00405",    0,  102,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.259,    0050.844,    -066.443,    0016.071,    0093.226
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:10.70 ,"1/0071758385.36005",    0,  103,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.960,    0051.233,    -066.415,    0016.074,    0093.491
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:18.24 ,"1/0071758393.06068",    0,  104,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.714,    0051.620,    -066.387,    0016.079,    0093.755
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:25.78 ,"1/0071758400.41667",    0,  105,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.521,    0052.006,    -066.357,    0016.082,    0094.017
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:33.33 ,"1/0071758408.11731",    0,  106,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.380,    0052.390,    -066.327,    0016.086,    0094.278
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:40.87 ,"1/0071758415.47330",    0,  107,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.290,    0052.772,    -066.297,    0016.091,    0094.538
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:48.41 ,"1/0071758423.17393",    0,  108,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000838.250,    0053.153,    -066.265,    0016.095,    0094.797
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:53:55.96 ,"1/0071758430.52993",    0,  109,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000847.261,    0053.532,    -066.232,    0016.099,    0095.054
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:03.50 ,"1/0071758438.23056",    0,  110,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000856.321,    0053.910,    -066.199,    0016.103,    0095.311
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:11.04 ,"1/0071758445.58655",    0,  111,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.430,    0054.286,    -066.165,    0016.108,    0095.566
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:18.59 ,"1/0071758453.28719",    0,  112,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.587,    0054.660,    -066.130,    0016.112,    0095.819
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:26.13 ,"1/0071758460.64318",    0,  113,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.791,    0055.033,    -066.093,    0016.116,    0096.072
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:33.67 ,"1/0071758468.34381",    0,  114,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.043,    0055.404,    -066.056,    0016.121,    0096.323
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:41.22 ,"1/0071758476.04445",    0,  115,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.341,    0055.773,    -066.018,    0016.126,    0096.573
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:48.76 ,"1/0071758483.40044",    0,  116,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.684,    0056.141,    -065.979,    0016.130,    0096.822
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:54:56.30 ,"1/0071758491.10107",    0,  117,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.073,    0056.507,    -065.939,    0016.135,    0097.069
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:03.84 ,"1/0071758498.45707",    0,  118,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.506,    0056.872,    -065.898,    0016.140,    0097.315
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:11.39 ,"1/0071758506.15770",    0,  119,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.983,    0057.235,    -065.856,    0016.144,    0097.560
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:18.93 ,"1/0071758513.51369",    0,  120,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.504,    0057.596,    -065.812,    0016.149,    0097.804
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:26.47 ,"1/0071758521.21433",    0,  121,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.067,    0057.956,    -065.768,    0016.154,    0098.047
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:34.02 ,"1/0071758528.57032",    0,  122,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.673,    0058.314,    -065.722,    0016.159,    0098.288
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:41.56 ,"1/0071758536.27095",    0,  123,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.320,    0058.671,    -065.675,    0016.165,    0098.528
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:49.10 ,"1/0071758543.62695",    0,  124,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.008,    0059.026,    -065.627,    0016.170,    0098.766
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:55:56.65 ,"1/0071758551.32758",    0,  125,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.737,    0059.379,    -065.577,    0016.175,    0099.004
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:04.19 ,"1/0071758559.02821",    0,  126,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.506,    0059.730,    -065.527,    0016.181,    0099.240
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:11.73 ,"1/0071758566.38421",    0,  127,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.314,    0060.081,    -065.474,    0016.186,    0099.475
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:19.28 ,"1/0071758574.08484",    0,  128,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.161,    0060.429,    -065.421,    0016.192,    0099.708
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:26.82 ,"1/0071758581.44083",    0,  129,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.047,    0060.776,    -065.366,    0016.198,    0099.940
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:34.36 ,"1/0071758589.14146",    0,  130,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.970,    0061.121,    -065.309,    0016.203,    0100.172
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:41.91 ,"1/0071758596.49746",    0,  131,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.930,    0061.465,    -065.251,    0016.209,    0100.401
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:49.45 ,"1/0071758604.19809",    0,  132,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.928,    0061.807,    -065.192,    0016.215,    0100.630
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:56:56.99 ,"1/0071758611.55408",    0,  133,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.961,    0062.147,    -065.131,    0016.221,    0100.857
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:04.54 ,"1/0071758619.25472",    0,  134,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.030,    0062.486,    -065.068,    0016.227,    0101.083
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:12.08 ,"1/0071758626.61071",    0,  135,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.134,    0062.824,    -065.003,    0016.234,    0101.308
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:19.62 ,"1/0071758634.31134",    0,  136,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.272,    0063.159,    -064.937,    0016.240,    0101.532
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:27.17 ,"1/0071758642.01198",    0,  137,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.445,    0063.494,    -064.869,    0016.247,    0101.754
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:34.71 ,"1/0071758649.36797",    0,  138,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.652,    0063.826,    -064.799,    0016.254,    0101.975
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:42.25 ,"1/0071758657.06860",    0,  139,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001137.891,    0064.157,    -064.727,    0016.261,    0102.195
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:49.80 ,"1/0071758664.42460",    0,  140,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.163,    0064.487,    -064.653,    0016.267,    0102.413
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:57:57.34 ,"1/0071758672.12523",    0,  141,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.467,    0064.815,    -064.576,    0016.275,    0102.631
"FRM_AIS_EDR_2017.DAT           ",2005-08-10T12:58:04.88 ,"1/0071758679.48122",    0,  142,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.803,    0065.141,    -064.498,    0016.282,    0102.847
