"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:36.38 ,"1/0071805571.15079",    0,   89,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.198,    -022.704,    0096.264,    0015.670,    0049.972
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:43.92 ,"1/0071805578.50678",    0,   90,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.930,    -022.241,    0096.266,    0015.672,    0050.117
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:51.46 ,"1/0071805586.20742",    0,   91,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.748,    -021.777,    0096.267,    0015.674,    0050.266
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T01:59:59.01 ,"1/0071805593.56341",    0,   92,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.655,    -021.312,    0096.268,    0015.676,    0050.418
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:06.55 ,"1/0071805601.26404",    0,   93,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.649,    -020.845,    0096.270,    0015.679,    0050.573
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:14.09 ,"1/0071805608.62003",    0,   94,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.732,    -020.377,    0096.271,    0015.681,    0050.732
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:21.64 ,"1/0071805616.32067",    0,   95,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.903,    -019.908,    0096.272,    0015.683,    0050.894
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:29.18 ,"1/0071805624.02130",    0,   96,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.165,    -019.438,    0096.272,    0015.685,    0051.059
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:36.72 ,"1/0071805631.37729",    0,   97,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.517,    -018.967,    0096.273,    0015.687,    0051.227
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:44.27 ,"1/0071805639.07793",    0,   98,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.960,    -018.494,    0096.274,    0015.689,    0051.399
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:51.81 ,"1/0071805646.43392",    0,   99,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.495,    -018.021,    0096.274,    0015.691,    0051.573
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:00:59.35 ,"1/0071805654.13455",    0,  100,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.121,    -017.546,    0096.274,    0015.693,    0051.751
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:06.89 ,"1/0071805661.49055",    0,  101,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.840,    -017.070,    0096.275,    0015.695,    0051.932
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:14.44 ,"1/0071805669.19118",    0,  102,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.652,    -016.593,    0096.275,    0015.697,    0052.117
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:21.98 ,"1/0071805676.54717",    0,  103,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.558,    -016.116,    0096.275,    0015.699,    0052.304
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:29.52 ,"1/0071805684.24781",    0,  104,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.558,    -015.637,    0096.275,    0015.701,    0052.494
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:37.07 ,"1/0071805691.60380",    0,  105,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.652,    -015.157,    0096.275,    0015.703,    0052.688
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:44.61 ,"1/0071805699.30443",    0,  106,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.842,    -014.676,    0096.275,    0015.705,    0052.884
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:52.15 ,"1/0071805707.00507",    0,  107,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.127,    -014.195,    0096.275,    0015.707,    0053.084
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:01:59.70 ,"1/0071805714.36106",    0,  108,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.508,    -013.712,    0096.275,    0015.709,    0053.287
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:07.24 ,"1/0071805722.06169",    0,  109,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.986,    -013.228,    0096.274,    0015.711,    0053.492
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:14.78 ,"1/0071805729.41769",    0,  110,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.561,    -012.744,    0096.274,    0015.713,    0053.701
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:22.33 ,"1/0071805737.11832",    0,  111,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.234,    -012.259,    0096.273,    0015.716,    0053.912
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:29.87 ,"1/0071805744.47431",    0,  112,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.004,    -011.772,    0096.273,    0015.717,    0054.126
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:37.41 ,"1/0071805752.17495",    0,  113,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.873,    -011.286,    0096.272,    0015.719,    0054.343
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:44.96 ,"1/0071805759.53094",    0,  114,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.840,    -010.798,    0096.272,    0015.721,    0054.563
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:02:52.50 ,"1/0071805767.23157",    0,  115,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.907,    -010.309,    0096.271,    0015.723,    0054.786
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:00.04 ,"1/0071805774.58756",    0,  116,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.073,    -009.820,    0096.270,    0015.726,    0055.012
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:07.59 ,"1/0071805782.28820",    0,  117,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.339,    -009.330,    0096.270,    0015.727,    0055.240
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:15.13 ,"1/0071805789.64419",    0,  118,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.706,    -008.839,    0096.269,    0015.729,    0055.471
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:22.67 ,"1/0071805797.34482",    0,  119,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.173,    -008.348,    0096.268,    0015.731,    0055.704
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:30.22 ,"1/0071805805.04546",    0,  120,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.741,    -007.856,    0096.267,    0015.733,    0055.940
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:37.76 ,"1/0071805812.40145",    0,  121,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.410,    -007.363,    0096.266,    0015.735,    0056.179
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:45.30 ,"1/0071805820.10208",    0,  122,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.181,    -006.870,    0096.265,    0015.737,    0056.421
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:03:52.85 ,"1/0071805827.45808",    0,  123,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.054,    -006.376,    0096.264,    0015.739,    0056.664
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:00.39 ,"1/0071805835.15871",    0,  124,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.029,    -005.882,    0096.263,    0015.741,    0056.911
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:07.93 ,"1/0071805842.51470",    0,  125,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.107,    -005.387,    0096.262,    0015.743,    0057.159
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:15.48 ,"1/0071805850.21534",    0,  126,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.287,    -004.892,    0096.261,    0015.745,    0057.410
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:23.02 ,"1/0071805857.57133",    0,  127,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.571,    -004.396,    0096.260,    0015.747,    0057.664
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:30.56 ,"1/0071805865.27196",    0,  128,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.957,    -003.900,    0096.259,    0015.749,    0057.920
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:38.10 ,"1/0071805872.62796",    0,  129,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.447,    -003.403,    0096.258,    0015.751,    0058.178
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:45.65 ,"1/0071805880.32859",    0,  130,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.041,    -002.906,    0096.257,    0015.753,    0058.438
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:04:53.19 ,"1/0071805888.02922",    0,  131,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.739,    -002.409,    0096.256,    0015.755,    0058.700
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:00.73 ,"1/0071805895.38522",    0,  132,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.541,    -001.911,    0096.255,    0015.757,    0058.965
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:08.28 ,"1/0071805903.08585",    0,  133,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.447,    -001.413,    0096.253,    0015.759,    0059.232
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:15.82 ,"1/0071805910.44184",    0,  134,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.457,    -000.914,    0096.252,    0015.761,    0059.501
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:23.36 ,"1/0071805918.14248",    0,  135,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.572,    -000.416,    0096.251,    0015.763,    0059.771
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:30.91 ,"1/0071805925.49847",    0,  136,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.792,    0000.083,    0096.250,    0015.765,    0060.044
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:38.45 ,"1/0071805933.19910",    0,  137,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.116,    0000.582,    0096.249,    0015.767,    0060.319
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:45.99 ,"1/0071805940.55510",    0,  138,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.545,    0001.081,    0096.248,    0015.769,    0060.595
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:05:53.54 ,"1/0071805948.25573",    0,  139,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.079,    0001.581,    0096.247,    0015.771,    0060.874
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:01.08 ,"1/0071805955.61172",    0,  140,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.718,    0002.080,    0096.246,    0015.773,    0061.154
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:08.62 ,"1/0071805963.31235",    0,  141,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.462,    0002.579,    0096.245,    0015.775,    0061.436
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:16.17 ,"1/0071805971.01299",    0,  142,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.311,    0003.079,    0096.244,    0015.777,    0061.719
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:23.71 ,"1/0071805978.36898",    0,  143,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.265,    0003.579,    0096.243,    0015.779,    0062.005
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:31.25 ,"1/0071805986.06961",    0,  144,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.324,    0004.078,    0096.242,    0015.781,    0062.292
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:38.80 ,"1/0071805993.42561",    0,  145,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.488,    0004.578,    0096.241,    0015.783,    0062.580
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:46.34 ,"1/0071806001.12624",    0,  146,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.758,    0005.077,    0096.240,    0015.785,    0062.870
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:06:53.88 ,"1/0071806008.48223",    0,  147,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.132,    0005.577,    0096.240,    0015.787,    0063.162
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:01.43 ,"1/0071806016.18287",    0,  148,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.611,    0006.076,    0096.239,    0015.789,    0063.454
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:08.97 ,"1/0071806023.53886",    0,  149,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.195,    0006.575,    0096.238,    0015.791,    0063.749
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:16.51 ,"1/0071806031.23949",    0,  150,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.884,    0007.074,    0096.238,    0015.793,    0064.044
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:24.06 ,"1/0071806038.59549",    0,  151,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.678,    0007.573,    0096.237,    0015.794,    0064.341
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:31.60 ,"1/0071806046.29612",    0,  152,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.576,    0008.072,    0096.236,    0015.797,    0064.640
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:39.14 ,"1/0071806053.65211",    0,  153,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.578,    0008.570,    0096.236,    0015.799,    0064.939
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:46.68 ,"1/0071806061.35275",    0,  154,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.685,    0009.068,    0096.236,    0015.801,    0065.239
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:07:54.23 ,"1/0071806069.05338",    0,  155,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.896,    0009.566,    0096.235,    0015.803,    0065.541
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:01.77 ,"1/0071806076.40937",    0,  156,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.211,    0010.064,    0096.235,    0015.805,    0065.844
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:09.31 ,"1/0071806084.11001",    0,  157,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.629,    0010.561,    0096.235,    0015.807,    0066.148
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:16.86 ,"1/0071806091.46600",    0,  158,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.151,    0011.058,    0096.235,    0015.809,    0066.452
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:24.40 ,"1/0071806099.16663",    0,  159,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.777,    0011.554,    0096.235,    0015.811,    0066.758
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:31.94 ,"1/0071806106.52263",    0,  160,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.505,    0012.050,    0096.235,    0015.813,    0067.065
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:39.49 ,"1/0071806114.22326",    0,  161,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.337,    0012.545,    0096.235,    0015.815,    0067.372
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:47.03 ,"1/0071806121.57925",    0,  162,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.271,    0013.040,    0096.235,    0015.817,    0067.681
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:08:54.57 ,"1/0071806129.27988",    0,  163,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.307,    0013.535,    0096.235,    0015.819,    0067.990
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:02.12 ,"1/0071806136.63588",    0,  164,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.445,    0014.028,    0096.236,    0015.821,    0068.299
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:09.66 ,"1/0071806144.33651",    0,  165,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.685,    0014.522,    0096.236,    0015.823,    0068.610
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:17.20 ,"1/0071806152.03714",    0,  166,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.027,    0015.015,    0096.237,    0015.825,    0068.921
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:24.75 ,"1/0071806159.39314",    0,  167,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.469,    0015.507,    0096.237,    0015.827,    0069.233
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:32.29 ,"1/0071806167.09377",    0,  168,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.013,    0015.998,    0096.238,    0015.829,    0069.545
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:39.83 ,"1/0071806174.44976",    0,  169,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.656,    0016.489,    0096.239,    0015.831,    0069.857
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:47.38 ,"1/0071806182.15040",    0,  170,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.400,    0016.979,    0096.240,    0015.834,    0070.171
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:09:54.92 ,"1/0071806189.50639",    0,  171,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.244,    0017.468,    0096.241,    0015.836,    0070.484
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:02.46 ,"1/0071806197.20702",    0,  172,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.186,    0017.957,    0096.242,    0015.838,    0070.798
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:10.01 ,"1/0071806204.56302",    0,  173,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.228,    0018.445,    0096.244,    0015.840,    0071.113
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:17.55 ,"1/0071806212.26365",    0,  174,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.368,    0018.932,    0096.245,    0015.842,    0071.428
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:25.09 ,"1/0071806219.61964",    0,  175,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.606,    0019.418,    0096.247,    0015.844,    0071.743
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:32.64 ,"1/0071806227.32028",    0,  176,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.942,    0019.904,    0096.249,    0015.846,    0072.058
"FRM_AIS_EDR_2019.DAT           ",2005-08-11T02:10:40.18 ,"1/0071806235.02091",    0,  177,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.375,    0020.388,    0096.251,    0015.848,    0072.373
