"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:37.65 ,"1/0083534492.55527",    3,  258,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.859,    -067.463,    0161.535,    0022.237,    0103.951
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:39.00 ,"1/0083534494.13026",    3,  259,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.800,    -067.544,    0161.563,    0022.239,    0103.886
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:40.35 ,"1/0083534495.36062",    3,  260,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.744,    -067.625,    0161.591,    0022.241,    0103.820
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:41.70 ,"1/0083534496.59097",    3,  261,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.691,    -067.706,    0161.618,    0022.244,    0103.754
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:43.06 ,"1/0083534498.16596",    3,  262,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.640,    -067.787,    0161.647,    0022.246,    0103.688
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:44.41 ,"1/0083534499.39631",    3,  263,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.592,    -067.869,    0161.675,    0022.248,    0103.622
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:45.76 ,"1/0083534500.62667",    3,  264,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.546,    -067.950,    0161.704,    0022.250,    0103.556
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:47.10 ,"1/0083534502.19651",    3,  265,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.509,    -068.031,    0161.733,    0022.253,    0103.490
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:48.45 ,"1/0083534503.42171",    3,  266,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.475,    -068.111,    0161.762,    0022.255,    0103.424
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:49.79 ,"1/0083534504.64692",    3,  267,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.443,    -068.192,    0161.791,    0022.257,    0103.358
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:51.13 ,"1/0083534506.21676",    3,  268,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.413,    -068.273,    0161.820,    0022.260,    0103.293
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:52.48 ,"1/0083534507.44196",    3,  269,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.387,    -068.354,    0161.850,    0022.262,    0103.227
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:53.82 ,"1/0083534509.01181",    3,  270,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.363,    -068.435,    0161.880,    0022.264,    0103.161
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:55.16 ,"1/0083534510.23701",    3,  271,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.341,    -068.516,    0161.911,    0022.267,    0103.095
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:56.51 ,"1/0083534511.46221",    3,  272,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.322,    -068.597,    0161.941,    0022.269,    0103.029
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:57.85 ,"1/0083534513.03206",    3,  273,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.306,    -068.678,    0161.972,    0022.272,    0102.963
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:01:59.20 ,"1/0083534514.25726",    3,  274,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.292,    -068.759,    0162.003,    0022.274,    0102.897
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:00.54 ,"1/0083534515.48246",    3,  275,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.281,    -068.840,    0162.035,    0022.276,    0102.830
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:01.88 ,"1/0083534517.05231",    3,  276,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.272,    -068.922,    0162.067,    0022.279,    0102.764
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:03.23 ,"1/0083534518.27751",    3,  277,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.266,    -069.003,    0162.099,    0022.281,    0102.698
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:04.57 ,"1/0083534519.50271",    3,  278,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.263,    -069.084,    0162.131,    0022.284,    0102.632
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:05.91 ,"1/0083534521.07256",    3,  279,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.262,    -069.165,    0162.164,    0022.286,    0102.565
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:07.26 ,"1/0083534522.29776",    3,  280,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.264,    -069.247,    0162.197,    0022.289,    0102.499
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:08.60 ,"1/0083534523.52296",    3,  281,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.268,    -069.328,    0162.230,    0022.292,    0102.433
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:09.94 ,"1/0083534525.09281",    3,  282,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.275,    -069.409,    0162.264,    0022.294,    0102.366
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:11.29 ,"1/0083534526.31801",    3,  283,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.285,    -069.491,    0162.298,    0022.297,    0102.300
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:12.63 ,"1/0083534527.54321",    3,  284,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.297,    -069.572,    0162.332,    0022.299,    0102.233
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:13.98 ,"1/0083534529.11306",    3,  285,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.312,    -069.654,    0162.367,    0022.302,    0102.167
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:15.32 ,"1/0083534530.33826",    3,  286,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.329,    -069.735,    0162.402,    0022.305,    0102.100
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:16.65 ,"1/0083534531.55831",    3,  287,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.355,    -069.816,    0162.437,    0022.308,    0102.034
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:17.99 ,"1/0083534533.12301",    3,  288,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.384,    -069.898,    0162.472,    0022.310,    0101.967
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:19.33 ,"1/0083534534.34306",    3,  289,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.415,    -069.979,    0162.508,    0022.313,    0101.901
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:20.66 ,"1/0083534535.56312",    3,  290,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.449,    -070.060,    0162.544,    0022.316,    0101.835
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:22.00 ,"1/0083534537.12781",    3,  291,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.485,    -070.141,    0162.580,    0022.319,    0101.768
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:23.33 ,"1/0083534538.34786",    3,  292,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.524,    -070.222,    0162.617,    0022.321,    0101.702
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:24.67 ,"1/0083534539.56792",    3,  293,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.566,    -070.304,    0162.654,    0022.324,    0101.635
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:26.01 ,"1/0083534541.13261",    3,  294,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.610,    -070.385,    0162.691,    0022.327,    0101.569
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:27.34 ,"1/0083534542.35266",    3,  295,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.657,    -070.466,    0162.729,    0022.330,    0101.502
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:28.68 ,"1/0083534543.57272",    3,  296,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.706,    -070.548,    0162.768,    0022.333,    0101.436
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:30.01 ,"1/0083534545.13741",    3,  297,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.758,    -070.629,    0162.806,    0022.336,    0101.369
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:31.35 ,"1/0083534546.35747",    3,  298,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.813,    -070.711,    0162.845,    0022.339,    0101.302
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:32.68 ,"1/0083534547.57752",    3,  299,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.870,    -070.792,    0162.884,    0022.342,    0101.235
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:34.02 ,"1/0083534549.14221",    3,  300,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.930,    -070.873,    0162.924,    0022.345,    0101.169
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:35.36 ,"1/0083534550.36227",    3,  301,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.993,    -070.955,    0162.964,    0022.348,    0101.102
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:36.69 ,"1/0083534551.58232",    3,  302,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.058,    -071.037,    0163.005,    0022.351,    0101.035
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:38.03 ,"1/0083534553.14702",    3,  303,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.126,    -071.118,    0163.046,    0022.354,    0100.968
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:39.36 ,"1/0083534554.36707",    3,  304,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.197,    -071.200,    0163.087,    0022.357,    0100.901
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:40.70 ,"1/0083534555.58712",    3,  305,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.270,    -071.281,    0163.129,    0022.360,    0100.834
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:42.03 ,"1/0083534557.15182",    3,  306,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.346,    -071.363,    0163.171,    0022.363,    0100.767
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:43.37 ,"1/0083534558.37187",    3,  307,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.425,    -071.445,    0163.214,    0022.367,    0100.700
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:44.71 ,"1/0083534559.59192",    3,  308,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.506,    -071.526,    0163.257,    0022.370,    0100.633
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:46.04 ,"1/0083534561.15662",    3,  309,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.590,    -071.608,    0163.300,    0022.373,    0100.566
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:47.37 ,"1/0083534562.37152",    3,  310,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.682,    -071.690,    0163.344,    0022.376,    0100.499
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:48.70 ,"1/0083534563.58643",    3,  311,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.777,    -071.771,    0163.388,    0022.380,    0100.432
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:50.03 ,"1/0083534565.14597",    3,  312,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.874,    -071.852,    0163.432,    0022.383,    0100.365
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:51.35 ,"1/0083534566.36088",    3,  313,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.974,    -071.934,    0163.478,    0022.386,    0100.298
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:52.68 ,"1/0083534567.57578",    3,  314,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.077,    -072.015,    0163.523,    0022.390,    0100.231
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:54.01 ,"1/0083534569.13532",    3,  315,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.182,    -072.096,    0163.569,    0022.393,    0100.164
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:55.34 ,"1/0083534570.35023",    3,  316,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.290,    -072.178,    0163.615,    0022.397,    0100.097
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:56.67 ,"1/0083534571.56513",    3,  317,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.401,    -072.259,    0163.662,    0022.400,    0100.030
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:57.99 ,"1/0083534573.12468",    3,  318,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.514,    -072.341,    0163.710,    0022.404,    0099.963
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:02:59.32 ,"1/0083534574.33958",    3,  319,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.630,    -072.422,    0163.758,    0022.407,    0099.896
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:00.65 ,"1/0083534575.55449",    3,  320,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.748,    -072.504,    0163.806,    0022.411,    0099.829
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:01.98 ,"1/0083534577.11403",    3,  321,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.870,    -072.586,    0163.855,    0022.414,    0099.762
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:03.30 ,"1/0083534578.32893",    3,  322,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.994,    -072.667,    0163.905,    0022.418,    0099.694
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:04.63 ,"1/0083534579.54384",    3,  323,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.120,    -072.749,    0163.955,    0022.422,    0099.627
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:05.96 ,"1/0083534581.10338",    3,  324,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.250,    -072.830,    0164.005,    0022.426,    0099.560
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:07.29 ,"1/0083534582.31829",    3,  325,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.382,    -072.912,    0164.056,    0022.429,    0099.492
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:08.62 ,"1/0083534583.53319",    3,  326,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.516,    -072.994,    0164.108,    0022.433,    0099.425
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:09.94 ,"1/0083534585.09274",    3,  327,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.654,    -073.075,    0164.160,    0022.437,    0099.358
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:11.27 ,"1/0083534586.30764",    3,  328,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.794,    -073.157,    0164.213,    0022.441,    0099.290
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:12.60 ,"1/0083534587.52254",    3,  329,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.937,    -073.239,    0164.266,    0022.445,    0099.223
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:13.93 ,"1/0083534589.08209",    3,  330,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.082,    -073.321,    0164.320,    0022.449,    0099.155
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:15.26 ,"1/0083534590.29699",    3,  331,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.231,    -073.403,    0164.374,    0022.453,    0099.088
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:16.58 ,"1/0083534591.51190",    3,  332,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.381,    -073.484,    0164.430,    0022.457,    0099.020
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:17.91 ,"1/0083534593.07144",    3,  333,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.535,    -073.566,    0164.485,    0022.461,    0098.952
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:19.24 ,"1/0083534594.28635",    3,  334,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.691,    -073.648,    0164.542,    0022.465,    0098.885
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:20.57 ,"1/0083534595.50125",    3,  335,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.851,    -073.730,    0164.599,    0022.469,    0098.817
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:21.89 ,"1/0083534597.05565",    3,  336,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.017,    -073.811,    0164.656,    0022.473,    0098.750
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:23.21 ,"1/0083534598.26540",    3,  337,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.187,    -073.893,    0164.714,    0022.477,    0098.682
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:24.53 ,"1/0083534599.47516",    3,  338,   64905,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.359,    -073.974,    0164.773,    0022.482,    0098.615
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:26.45 ,"1/0083534601.42606",    4,    0,   13362,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.156,    -074.093,    0164.859,    0022.488,    0098.516
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:27.77 ,"1/0083534602.63582",    4,    1,   13362,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.335,    -074.175,    0164.919,    0022.492,    0098.449
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:29.09 ,"1/0083534604.19021",    4,    2,   13362,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.517,    -074.256,    0164.980,    0022.497,    0098.381
"FRM_SS2_TRK_CMP_EDR_2504.DAT   ",2005-12-24T20:03:30.41 ,"1/0083534605.39997",    4,    3,   13362,"SS2","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.701,    -074.338,    0165.042,    0022.501,    0098.314
