"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:45.16 ,"1/0083631340.23346",    4,    3,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.582,    -073.639,    0131.585,    0022.426,    0099.069
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:46.51 ,"1/0083631341.46381",    4,    4,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.750,    -073.723,    0131.643,    0022.430,    0099.001
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:47.85 ,"1/0083631343.03365",    4,    5,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.925,    -073.806,    0131.702,    0022.434,    0098.933
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:49.20 ,"1/0083631344.25886",    4,    6,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.103,    -073.889,    0131.761,    0022.439,    0098.864
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:50.54 ,"1/0083631345.48406",    4,    7,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.284,    -073.972,    0131.821,    0022.443,    0098.796
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:51.88 ,"1/0083631347.05390",    4,    8,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.468,    -074.056,    0131.882,    0022.448,    0098.728
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:53.23 ,"1/0083631348.27911",    4,    9,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.654,    -074.139,    0131.944,    0022.452,    0098.659
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:54.57 ,"1/0083631349.50431",    4,   10,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.844,    -074.222,    0132.006,    0022.457,    0098.591
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:55.91 ,"1/0083631351.06900",    4,   11,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.041,    -074.305,    0132.068,    0022.461,    0098.523
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:57.24 ,"1/0083631352.28906",    4,   12,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.240,    -074.388,    0132.132,    0022.466,    0098.454
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:58.58 ,"1/0083631353.50911",    4,   13,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.443,    -074.470,    0132.196,    0022.470,    0098.386
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:55:59.91 ,"1/0083631355.07381",    4,   14,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.648,    -074.553,    0132.261,    0022.475,    0098.318
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:01.25 ,"1/0083631356.29386",    4,   15,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.856,    -074.636,    0132.326,    0022.480,    0098.250
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:02.58 ,"1/0083631357.51391",    4,   16,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.067,    -074.719,    0132.393,    0022.484,    0098.182
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:03.91 ,"1/0083631359.07346",    4,   17,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.286,    -074.801,    0132.459,    0022.489,    0098.114
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:05.24 ,"1/0083631360.28836",    4,   18,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.507,    -074.884,    0132.527,    0022.494,    0098.046
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:06.57 ,"1/0083631361.50327",    4,   19,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.731,    -074.966,    0132.595,    0022.499,    0097.978
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:07.90 ,"1/0083631363.06281",    4,   20,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.957,    -075.048,    0132.664,    0022.504,    0097.910
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:09.22 ,"1/0083631364.27771",    4,   21,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.187,    -075.131,    0132.734,    0022.509,    0097.842
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:10.55 ,"1/0083631365.49262",    4,   22,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.419,    -075.213,    0132.805,    0022.514,    0097.774
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:11.87 ,"1/0083631367.04701",    4,   23,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.659,    -075.295,    0132.877,    0022.519,    0097.706
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:13.19 ,"1/0083631368.25677",    4,   24,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.901,    -075.377,    0132.949,    0022.524,    0097.639
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:14.51 ,"1/0083631369.46652",    4,   25,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.146,    -075.459,    0133.022,    0022.530,    0097.571
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:15.83 ,"1/0083631371.02092",    4,   26,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.394,    -075.541,    0133.096,    0022.535,    0097.503
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:17.15 ,"1/0083631372.23067",    4,   27,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.645,    -075.623,    0133.171,    0022.540,    0097.435
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:18.47 ,"1/0083631373.44043",    4,   28,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.898,    -075.705,    0133.247,    0022.546,    0097.367
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:19.78 ,"1/0083631374.64503",    4,   29,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.159,    -075.787,    0133.323,    0022.551,    0097.300
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:21.10 ,"1/0083631376.19428",    4,   30,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.422,    -075.868,    0133.400,    0022.557,    0097.232
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:22.41 ,"1/0083631377.39888",    4,   31,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.688,    -075.950,    0133.479,    0022.562,    0097.165
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:23.72 ,"1/0083631378.60349",    4,   32,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.957,    -076.031,    0133.558,    0022.568,    0097.097
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:25.03 ,"1/0083631380.15273",    4,   33,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.229,    -076.113,    0133.638,    0022.574,    0097.030
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:26.35 ,"1/0083631381.35734",    4,   34,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.503,    -076.194,    0133.719,    0022.579,    0096.962
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:27.66 ,"1/0083631382.56195",    4,   35,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.780,    -076.276,    0133.802,    0022.585,    0096.895
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:28.97 ,"1/0083631384.11119",    4,   36,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.060,    -076.357,    0133.885,    0022.591,    0096.827
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:30.28 ,"1/0083631385.31580",    4,   37,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.343,    -076.439,    0133.969,    0022.597,    0096.759
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:31.59 ,"1/0083631386.52040",    4,   38,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.628,    -076.520,    0134.055,    0022.603,    0096.691
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:32.91 ,"1/0083631388.06965",    4,   39,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.917,    -076.602,    0134.142,    0022.609,    0096.624
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:34.22 ,"1/0083631389.27425",    4,   40,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.208,    -076.683,    0134.230,    0022.616,    0096.556
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:35.53 ,"1/0083631390.47886",    4,   41,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.501,    -076.765,    0134.319,    0022.622,    0096.488
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:36.84 ,"1/0083631392.02810",    4,   42,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.798,    -076.846,    0134.409,    0022.628,    0096.420
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:38.16 ,"1/0083631393.23271",    4,   43,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.097,    -076.928,    0134.500,    0022.635,    0096.352
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:39.47 ,"1/0083631394.43731",    4,   44,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.399,    -077.009,    0134.593,    0022.641,    0096.284
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:40.78 ,"1/0083631395.64192",    4,   45,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.704,    -077.091,    0134.687,    0022.648,    0096.216
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:42.09 ,"1/0083631397.19116",    4,   46,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.012,    -077.172,    0134.782,    0022.654,    0096.148
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:43.40 ,"1/0083631398.39577",    4,   47,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.322,    -077.254,    0134.878,    0022.661,    0096.080
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:44.72 ,"1/0083631399.60037",    4,   48,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.636,    -077.335,    0134.976,    0022.668,    0096.012
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:46.03 ,"1/0083631401.14962",    4,   49,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.952,    -077.417,    0135.075,    0022.675,    0095.944
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:47.34 ,"1/0083631402.35423",    4,   50,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.270,    -077.498,    0135.176,    0022.682,    0095.876
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:48.65 ,"1/0083631403.55883",    4,   51,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.592,    -077.579,    0135.277,    0022.689,    0095.808
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:49.96 ,"1/0083631405.10808",    4,   52,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.917,    -077.661,    0135.381,    0022.697,    0095.740
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:51.28 ,"1/0083631406.31268",    4,   53,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.244,    -077.742,    0135.486,    0022.704,    0095.672
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:52.59 ,"1/0083631407.51729",    4,   54,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.574,    -077.824,    0135.592,    0022.711,    0095.604
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:53.90 ,"1/0083631409.06653",    4,   55,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.907,    -077.905,    0135.700,    0022.719,    0095.535
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:55.21 ,"1/0083631410.26599",    4,   56,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.246,    -077.986,    0135.808,    0022.727,    0095.468
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:56.51 ,"1/0083631411.46544",    4,   57,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.589,    -078.067,    0135.919,    0022.734,    0095.400
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:57.81 ,"1/0083631413.00954",    4,   58,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.934,    -078.148,    0136.031,    0022.742,    0095.332
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:56:59.12 ,"1/0083631414.20900",    4,   59,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.282,    -078.228,    0136.144,    0022.750,    0095.264
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:00.42 ,"1/0083631415.40845",    4,   60,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.633,    -078.309,    0136.259,    0022.758,    0095.196
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:01.73 ,"1/0083631416.60791",    4,   61,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.986,    -078.390,    0136.376,    0022.766,    0095.128
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:03.03 ,"1/0083631418.15200",    4,   62,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.343,    -078.471,    0136.495,    0022.774,    0095.060
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:04.34 ,"1/0083631419.35146",    4,   63,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.702,    -078.551,    0136.615,    0022.783,    0094.992
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:05.64 ,"1/0083631420.55091",    4,   64,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.064,    -078.632,    0136.737,    0022.791,    0094.924
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:06.95 ,"1/0083631422.09501",    4,   65,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.429,    -078.713,    0136.861,    0022.800,    0094.856
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:08.25 ,"1/0083631423.29447",    4,   66,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.796,    -078.793,    0136.987,    0022.809,    0094.788
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:09.55 ,"1/0083631424.49392",    4,   67,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.167,    -078.874,    0137.115,    0022.817,    0094.719
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:10.86 ,"1/0083631426.03802",    4,   68,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.540,    -078.955,    0137.244,    0022.826,    0094.651
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:12.16 ,"1/0083631427.23747",    4,   69,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.916,    -079.035,    0137.376,    0022.836,    0094.583
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:13.47 ,"1/0083631428.43693",    4,   70,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.294,    -079.116,    0137.510,    0022.845,    0094.515
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:14.77 ,"1/0083631429.63639",    4,   71,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.676,    -079.196,    0137.646,    0022.854,    0094.447
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:16.08 ,"1/0083631431.18048",    4,   72,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.060,    -079.276,    0137.784,    0022.864,    0094.378
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:17.38 ,"1/0083631432.37994",    4,   73,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.448,    -079.357,    0137.924,    0022.874,    0094.310
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:18.68 ,"1/0083631433.57939",    4,   74,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.838,    -079.437,    0138.067,    0022.883,    0094.242
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:19.99 ,"1/0083631435.12349",    4,   75,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.231,    -079.518,    0138.211,    0022.893,    0094.173
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:21.29 ,"1/0083631436.32294",    4,   76,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.626,    -079.598,    0138.359,    0022.904,    0094.105
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:22.60 ,"1/0083631437.52240",    4,   77,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.025,    -079.678,    0138.508,    0022.914,    0094.037
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:23.90 ,"1/0083631439.06650",    4,   78,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.426,    -079.758,    0138.660,    0022.924,    0093.968
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:25.21 ,"1/0083631440.26595",    4,   79,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.830,    -079.838,    0138.815,    0022.935,    0093.900
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:26.51 ,"1/0083631441.46541",    4,   80,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.237,    -079.918,    0138.972,    0022.946,    0093.831
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:27.81 ,"1/0083631443.00950",    4,   81,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.647,    -079.998,    0139.131,    0022.957,    0093.763
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:29.12 ,"1/0083631444.20896",    4,   82,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.060,    -080.078,    0139.294,    0022.968,    0093.694
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:30.42 ,"1/0083631445.40842",    4,   83,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.475,    -080.158,    0139.459,    0022.979,    0093.626
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:31.73 ,"1/0083631446.60787",    4,   84,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.893,    -080.238,    0139.626,    0022.991,    0093.557
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:33.03 ,"1/0083631448.15197",    4,   85,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.315,    -080.318,    0139.797,    0023.003,    0093.489
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:34.34 ,"1/0083631449.35142",    4,   86,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.739,    -080.398,    0139.971,    0023.015,    0093.420
"FRM_SS3_TRK_CMP_EDR_2508.DAT   ",2005-12-25T22:57:35.64 ,"1/0083631450.55088",    4,   87,   22907,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.165,    -080.477,    0140.148,    0023.027,    0093.351
