"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:13.64 ,"1/0083582948.55110",    3,  236,   62996,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.793,    -072.594,    -032.597,    0022.396,    0099.842
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:16.95 ,"1/0083582952.09760",    4,    0,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.647,    -072.798,    -032.472,    0022.406,    0099.674
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:18.32 ,"1/0083582953.33825",    4,    1,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.764,    -072.882,    -032.419,    0022.409,    0099.605
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:19.68 ,"1/0083582954.57890",    4,    2,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.885,    -072.966,    -032.366,    0022.413,    0099.536
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:21.05 ,"1/0083582956.16419",    4,    3,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.009,    -073.051,    -032.312,    0022.418,    0099.467
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:22.41 ,"1/0083582957.39970",    4,    4,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.140,    -073.135,    -032.258,    0022.421,    0099.398
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:23.77 ,"1/0083582958.63520",    4,    5,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.274,    -073.218,    -032.203,    0022.425,    0099.329
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:25.13 ,"1/0083582960.21534",    4,    6,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.411,    -073.302,    -032.148,    0022.429,    0099.260
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:26.49 ,"1/0083582961.45084",    4,    7,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.551,    -073.386,    -032.092,    0022.434,    0099.191
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:27.85 ,"1/0083582963.03099",    4,    8,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.694,    -073.470,    -032.035,    0022.438,    0099.122
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:29.21 ,"1/0083582964.26649",    4,    9,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.840,    -073.554,    -031.978,    0022.442,    0099.053
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:30.56 ,"1/0083582965.49684",    4,   10,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.993,    -073.637,    -031.920,    0022.446,    0098.984
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:31.91 ,"1/0083582967.07183",    4,   11,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.149,    -073.721,    -031.862,    0022.450,    0098.915
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:33.26 ,"1/0083582968.30219",    4,   12,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.308,    -073.804,    -031.803,    0022.455,    0098.846
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:34.61 ,"1/0083582969.53254",    4,   13,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.470,    -073.888,    -031.744,    0022.459,    0098.777
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:35.97 ,"1/0083582971.10753",    4,   14,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.635,    -073.971,    -031.683,    0022.463,    0098.709
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:37.32 ,"1/0083582972.33788",    4,   15,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.802,    -074.055,    -031.623,    0022.468,    0098.640
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:38.66 ,"1/0083582973.56309",    4,   16,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.978,    -074.138,    -031.561,    0022.472,    0098.571
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:40.00 ,"1/0083582975.13293",    4,   17,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.156,    -074.221,    -031.499,    0022.477,    0098.502
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:41.35 ,"1/0083582976.35813",    4,   18,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.337,    -074.304,    -031.436,    0022.481,    0098.434
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:42.69 ,"1/0083582977.58334",    4,   19,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.520,    -074.387,    -031.373,    0022.486,    0098.365
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:44.04 ,"1/0083582979.15318",    4,   20,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.707,    -074.471,    -031.309,    0022.491,    0098.296
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:45.37 ,"1/0083582980.37324",    4,   21,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.901,    -074.553,    -031.244,    0022.495,    0098.228
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:46.71 ,"1/0083582981.59329",    4,   22,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.098,    -074.636,    -031.179,    0022.500,    0098.160
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:48.04 ,"1/0083582983.15798",    4,   23,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.297,    -074.719,    -031.112,    0022.505,    0098.091
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:49.38 ,"1/0083582984.37804",    4,   24,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.500,    -074.801,    -031.045,    0022.509,    0098.023
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:50.71 ,"1/0083582985.59809",    4,   25,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.705,    -074.884,    -030.978,    0022.514,    0097.954
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:52.05 ,"1/0083582987.16278",    4,   26,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.913,    -074.967,    -030.909,    0022.519,    0097.886
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:53.38 ,"1/0083582988.37769",    4,   27,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.129,    -075.049,    -030.840,    0022.524,    0097.818
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:54.71 ,"1/0083582989.59259",    4,   28,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.347,    -075.131,    -030.770,    0022.529,    0097.750
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:56.03 ,"1/0083582991.15214",    4,   29,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.568,    -075.214,    -030.699,    0022.534,    0097.681
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:57.36 ,"1/0083582992.36704",    4,   30,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.792,    -075.296,    -030.628,    0022.539,    0097.613
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:29:58.69 ,"1/0083582993.58195",    4,   31,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.018,    -075.378,    -030.555,    0022.545,    0097.545
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:00.02 ,"1/0083582995.14149",    4,   32,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.248,    -075.461,    -030.482,    0022.550,    0097.477
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:01.35 ,"1/0083582996.35639",    4,   33,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.480,    -075.543,    -030.408,    0022.555,    0097.408
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:02.67 ,"1/0083582997.56615",    4,   34,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.720,    -075.625,    -030.333,    0022.561,    0097.340
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:03.99 ,"1/0083582999.12054",    4,   35,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.962,    -075.707,    -030.257,    0022.566,    0097.272
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:05.31 ,"1/0083583000.33030",    4,   36,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.207,    -075.788,    -030.181,    0022.571,    0097.204
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:06.63 ,"1/0083583001.54005",    4,   37,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.455,    -075.870,    -030.103,    0022.577,    0097.136
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:07.95 ,"1/0083583003.09445",    4,   38,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.705,    -075.952,    -030.025,    0022.582,    0097.068
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:09.27 ,"1/0083583004.30420",    4,   39,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.959,    -076.034,    -029.945,    0022.588,    0097.000
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:10.58 ,"1/0083583005.50881",    4,   40,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.219,    -076.115,    -029.865,    0022.594,    0096.932
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:11.89 ,"1/0083583007.05805",    4,   41,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.483,    -076.197,    -029.784,    0022.600,    0096.865
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:13.20 ,"1/0083583008.26266",    4,   42,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.749,    -076.278,    -029.702,    0022.606,    0096.797
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:14.51 ,"1/0083583009.46726",    4,   43,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.018,    -076.360,    -029.619,    0022.611,    0096.729
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:15.83 ,"1/0083583011.01651",    4,   44,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.289,    -076.441,    -029.534,    0022.617,    0096.661
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:17.14 ,"1/0083583012.22112",    4,   45,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.564,    -076.522,    -029.449,    0022.623,    0096.593
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:18.45 ,"1/0083583013.42572",    4,   46,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.841,    -076.604,    -029.362,    0022.629,    0096.525
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:19.76 ,"1/0083583014.63033",    4,   47,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.121,    -076.685,    -029.275,    0022.636,    0096.457
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:21.08 ,"1/0083583016.17957",    4,   48,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.403,    -076.766,    -029.186,    0022.642,    0096.389
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:22.39 ,"1/0083583017.38418",    4,   49,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.689,    -076.848,    -029.096,    0022.648,    0096.321
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:23.70 ,"1/0083583018.58878",    4,   50,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.977,    -076.929,    -029.005,    0022.655,    0096.253
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:25.01 ,"1/0083583020.13803",    4,   51,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.268,    -077.011,    -028.912,    0022.661,    0096.185
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:26.32 ,"1/0083583021.34263",    4,   52,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.561,    -077.092,    -028.819,    0022.668,    0096.117
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:27.64 ,"1/0083583022.54724",    4,   53,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.858,    -077.173,    -028.724,    0022.675,    0096.049
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:28.95 ,"1/0083583024.09648",    4,   54,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.157,    -077.255,    -028.627,    0022.681,    0095.981
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:30.26 ,"1/0083583025.30109",    4,   55,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.459,    -077.336,    -028.530,    0022.688,    0095.912
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:31.57 ,"1/0083583026.50569",    4,   56,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.764,    -077.417,    -028.431,    0022.695,    0095.844
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:32.89 ,"1/0083583028.05494",    4,   57,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.072,    -077.499,    -028.331,    0022.702,    0095.776
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:34.20 ,"1/0083583029.25955",    4,   58,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.382,    -077.580,    -028.229,    0022.709,    0095.708
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:35.51 ,"1/0083583030.46415",    4,   59,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.695,    -077.661,    -028.126,    0022.717,    0095.639
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:36.82 ,"1/0083583032.01340",    4,   60,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.011,    -077.743,    -028.021,    0022.724,    0095.571
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:38.13 ,"1/0083583033.21800",    4,   61,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.330,    -077.824,    -027.915,    0022.731,    0095.503
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:39.45 ,"1/0083583034.42261",    4,   62,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.652,    -077.905,    -027.808,    0022.739,    0095.434
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:40.76 ,"1/0083583035.62721",    4,   63,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.976,    -077.986,    -027.699,    0022.746,    0095.366
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:42.07 ,"1/0083583037.17646",    4,   64,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.303,    -078.068,    -027.588,    0022.754,    0095.297
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:43.38 ,"1/0083583038.38106",    4,   65,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.633,    -078.149,    -027.476,    0022.762,    0095.229
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:44.70 ,"1/0083583039.58567",    4,   66,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.966,    -078.230,    -027.362,    0022.770,    0095.160
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:46.00 ,"1/0083583041.12976",    4,   67,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.306,    -078.311,    -027.247,    0022.778,    0095.092
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:47.30 ,"1/0083583042.32922",    4,   68,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.648,    -078.391,    -027.130,    0022.786,    0095.024
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:48.61 ,"1/0083583043.52868",    4,   69,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.993,    -078.472,    -027.012,    0022.794,    0094.956
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:49.91 ,"1/0083583045.07277",    4,   70,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.341,    -078.553,    -026.892,    0022.803,    0094.888
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:51.22 ,"1/0083583046.27223",    4,   71,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.692,    -078.633,    -026.770,    0022.811,    0094.820
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:52.52 ,"1/0083583047.47168",    4,   72,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.046,    -078.714,    -026.646,    0022.820,    0094.751
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:53.83 ,"1/0083583049.01578",    4,   73,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.402,    -078.794,    -026.520,    0022.829,    0094.683
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:55.13 ,"1/0083583050.21523",    4,   74,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.761,    -078.875,    -026.393,    0022.837,    0094.615
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:56.43 ,"1/0083583051.41469",    4,   75,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.123,    -078.955,    -026.263,    0022.846,    0094.546
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:57.74 ,"1/0083583052.61415",    4,   76,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.488,    -079.036,    -026.132,    0022.856,    0094.478
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:30:59.04 ,"1/0083583054.15824",    4,   77,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.855,    -079.116,    -025.998,    0022.865,    0094.410
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:00.35 ,"1/0083583055.35770",    4,   78,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.225,    -079.196,    -025.863,    0022.874,    0094.341
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:01.65 ,"1/0083583056.55715",    4,   79,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.599,    -079.277,    -025.725,    0022.884,    0094.273
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:02.96 ,"1/0083583058.10125",    4,   80,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.974,    -079.357,    -025.585,    0022.893,    0094.204
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:04.26 ,"1/0083583059.30071",    4,   81,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.353,    -079.437,    -025.443,    0022.903,    0094.136
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:05.56 ,"1/0083583060.50016",    4,   82,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.735,    -079.517,    -025.298,    0022.913,    0094.067
"FRM_SS3_TRK_CMP_EDR_2506.DAT   ",2005-12-25T09:31:06.87 ,"1/0083583062.04426",    4,   83,   24816,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.119,    -079.598,    -025.152,    0022.923,    0093.999
