1/0083633186.04599,0.007,0.007,1,1
1/0083633194.05150,0.007,0.008,1,1
1/0083633202.04469,0.007,0.007,1,1
1/0083633210.04168,0.007,0.008,1,1
1/0083633218.04069,0.007,0.007,1,1
1/0083633226.04970,0.007,0.007,1,1
1/0083633234.04089,0.007,0.008,1,1
1/0083633242.04390,0.007,0.007,1,1
1/0083633250.04590,0.007,0.007,1,1
1/0083633258.05150,0.007,0.007,1,1
1/0083633266.04098,0.007,0.008,1,1
1/0083633274.04179,0.007,0.007,1,1
1/0083633282.04168,0.007,0.007,1,1
1/0083633290.04509,0.007,0.008,1,1
1/0083633298.04078,0.007,0.007,1,1
1/0083633306.04168,0.007,0.008,1,1
1/0083633314.04838,0.007,0.008,1,1
1/0083633322.05150,0.007,0.008,1,1
1/0083633330.04069,0.007,0.007,1,1
1/0083633338.04168,0.007,0.007,1,1
1/0083633346.04168,0.007,0.007,1,1
1/0083633354.04970,0.007,0.008,1,1
1/0083633362.04329,0.007,0.007,1,1
1/0083633370.04329,0.007,0.008,1,1
1/0083633378.04959,0.007,0.007,1,1
1/0083633386.05108,0.007,0.008,1,1
1/0083633394.04329,0.007,0.008,1,1
1/0083633402.04069,0.007,0.007,1,1
1/0083633410.04168,0.007,0.008,1,1
1/0083633418.04609,0.007,0.008,1,1
1/0083633426.04069,0.007,0.008,1,1
1/0083633434.04069,0.007,0.008,1,1
1/0083633442.04838,0.007,0.008,1,1
1/0083633450.05249,0.007,0.007,1,1
1/0083633458.04069,0.009,0.007,1,1
1/0083633466.04078,0.007,0.008,1,1
1/0083633474.04179,0.007,0.007,1,1
1/0083633482.04599,0.007,0.008,1,1
1/0083633490.04098,0.007,0.008,1,1
1/0083633498.05259,0.007,0.008,1,1
1/0083633506.04599,0.007,0.007,1,1
1/0083633514.05249,0.007,0.007,1,1
1/0083633522.04098,0.007,0.007,1,1
1/0083633530.04179,0.007,0.008,1,1
1/0083633538.04089,0.007,0.007,1,1
1/0083633546.04599,0.007,0.008,1,1
1/0083633554.04098,0.007,0.008,1,1
1/0083633562.04098,0.007,0.008,1,1
1/0083633570.04590,0.007,0.008,1,1
1/0083633578.05259,0.007,0.007,1,1
1/0083633586.04089,0.007,0.007,1,1
1/0083633594.04599,0.007,0.007,1,1
1/0083633602.04168,0.007,0.008,1,1
1/0083633610.04970,0.007,0.008,1,1
1/0083633618.04098,0.007,0.007,1,1
1/0083633626.04089,0.007,0.008,1,1
1/0083633634.04590,0.009,0.007,1,1
1/0083633642.05108,0.009,0.007,1,1
1/0083633650.04089,0.007,0.008,1,1
1/0083633658.04390,0.007,0.008,1,1
1/0083633666.04168,0.007,0.008,1,1
1/0083633674.04599,0.007,0.008,1,1
1/0083633682.04078,0.007,0.007,1,1
1/0083633690.04069,0.007,0.007,1,1
1/0083633698.04849,0.007,0.007,1,1
1/0083633706.05150,0.007,0.007,1,1
1/0083633714.04069,0.007,0.007,1,1
1/0083633722.04069,0.009,0.008,1,1
1/0083633730.04168,0.007,0.008,1,1
1/0083633738.04599,0.007,0.008,1,1
1/0083633746.04089,0.007,0.007,1,1
1/0083633754.04249,0.007,0.008,1,1
1/0083633762.04590,0.009,0.008,1,1
1/0083633770.05108,0.007,0.008,1,1
1/0083633778.04168,0.009,0.008,1,1
1/0083633786.04069,0.009,0.007,1,1
1/0083633794.04098,0.009,0.008,1,1
1/0083633802.04599,0.007,0.008,1,1
1/0083633810.04098,0.007,0.008,1,1
1/0083633818.04390,0.007,0.007,1,1
1/0083633826.04590,0.009,0.007,1,1
1/0083633834.05108,0.009,0.005,1,1
1/0083633842.04168,0.007,0.007,1,1
1/0083633850.04078,0.007,0.007,1,1
1/0083633858.04089,0.009,0.007,1,1
1/0083633866.04599,0.009,0.007,1,1
1/0083633874.04168,0.007,0.007,1,1
1/0083633882.04078,0.007,0.007,1,1
1/0083633890.04599,0.009,0.008,1,1
1/0083633898.05240,0.007,0.007,1,1
1/0083633906.04168,0.007,0.008,1,1
1/0083633914.04069,0.007,0.007,1,1
1/0083633922.04069,0.007,0.007,1,1
1/0083633930.04599,0.009,0.008,1,1
1/0083633938.04168,0.009,0.007,1,1
1/0083633946.04249,0.007,0.007,1,1
1/0083633954.04590,0.007,0.007,1,1
1/0083633962.05259,0.007,0.007,1,1
1/0083633970.04168,0.007,0.008,1,1
1/0083633978.04089,0.009,0.007,1,1
1/0083633986.04098,0.007,0.007,1,1
1/0083633994.04959,0.007,0.007,1,1
1/0083634002.04179,0.007,0.007,1,1
1/0083634010.04168,0.007,0.007,1,1
1/0083634018.04590,0.009,0.007,1,1
1/0083634026.05249,0.007,0.007,1,1
1/0083634034.04168,0.009,0.007,1,1
1/0083634042.04390,0.007,0.008,1,1
1/0083634050.04098,0.007,0.007,1,1
1/0083634058.04500,0.007,0.008,1,1
1/0083634066.04179,0.007,0.007,1,1
1/0083634074.04098,0.009,0.007,1,1
1/0083634082.04590,0.007,0.007,1,1
1/0083634090.05499,0.007,0.008,1,1
1/0083634098.04168,0.006,0.007,1,1
1/0083634106.04179,0.009,0.007,1,1
1/0083634114.04069,0.007,0.008,1,1
1/0083634122.04509,0.007,0.007,1,1
1/0083634130.04168,0.007,0.007,1,1
1/0083634138.05159,0.007,0.007,1,1
1/0083634146.04609,0.006,0.007,1,1
1/0083634154.05240,0.009,0.007,1,1
1/0083634162.04179,0.007,0.007,1,1
1/0083634170.04168,0.007,0.008,1,1
1/0083634178.04098,0.007,0.007,1,1
1/0083634186.04970,0.006,0.007,1,1
1/0083634194.04089,0.007,0.007,1,1
1/0083634202.04329,0.007,0.007,1,1
1/0083634210.04590,0.007,0.007,1,1
1/0083634218.05510,0.007,0.008,1,1
1/0083634226.04078,0.007,0.007,1,1
1/0083634234.04179,0.007,0.007,1,1
1/0083634242.04809,0.007,0.007,1,1
1/0083634250.04970,0.007,0.007,1,1
1/0083634258.04098,0.007,0.007,1,1
1/0083634266.04390,0.007,0.007,1,1
1/0083634274.04590,0.007,0.007,1,1
1/0083634282.05510,0.007,0.007,1,1
1/0083634290.04329,0.007,0.007,1,1
1/0083634298.04390,0.009,0.007,1,1
1/0083634306.04089,0.009,0.007,1,1
1/0083634314.04970,0.007,0.007,1,1
1/0083634322.04089,0.007,0.007,1,1
1/0083634330.04239,0.007,0.008,1,1
1/0083634338.04919,0.007,0.008,1,1
1/0083634346.06109,0.007,0.007,1,1
1/0083634354.04379,0.009,0.008,1,1
1/0083634362.04249,0.007,0.008,1,1
1/0083634370.04089,0.009,0.007,1,1
1/0083634378.04970,0.009,0.008,1,1
1/0083634386.04390,0.009,0.007,1,1
1/0083634394.04379,0.007,0.007,1,1
1/0083634402.04590,0.009,0.007,1,1
1/0083634410.05499,0.009,0.007,1,1
1/0083634418.04390,0.009,0.007,1,1
1/0083634426.04390,0.009,0.007,1,1
1/0083634434.04098,0.009,0.007,1,1
1/0083634442.04959,0.006,0.005,1,1
1/0083634450.04089,0.007,0.007,1,1
1/0083634458.04529,0.007,0.008,1,1
1/0083634466.05578,0.007,0.007,1,1
1/0083634474.05499,0.007,0.007,1,1
1/0083634482.04379,0.007,0.007,1,1
1/0083634490.04379,0.007,0.007,1,1
1/0083634498.04089,0.007,0.007,1,1
1/0083634506.04970,0.007,0.007,1,1
1/0083634514.04390,0.006,0.007,1,1
1/0083634522.04139,0.007,0.007,1,1
1/0083634530.04480,0.009,0.007,1,1
1/0083634538.05159,0.007,0.007,1,1
1/0083634546.04289,0.007,0.008,1,1
1/0083634554.04139,0.009,0.008,1,1
1/0083634562.03988,0.009,0.007,1,1
1/0083634570.04869,0.007,0.007,1,1
1/0083634578.04289,0.007,0.007,1,1
1/0083634586.04300,0.007,0.005,1,1
1/0083634594.04480,0.007,0.007,1,1
1/0083634602.05369,0.007,0.008,1,1
1/0083634610.04300,0.007,0.007,1,1
1/0083634618.04289,0.009,0.007,1,1
1/0083634626.03988,0.006,0.007,1,1
1/0083634634.04860,0.009,0.007,1,1
1/0083634642.04289,0.007,0.008,1,1
1/0083634650.04289,0.006,0.007,1,1
1/0083634658.04480,0.007,0.007,1,1
1/0083634666.05369,0.007,0.007,1,1
1/0083634674.04300,0.007,0.007,1,1
1/0083634682.04300,0.006,0.007,1,1
1/0083634690.03988,0.006,0.007,1,1
1/0083634698.04559,0.009,0.008,1,1
1/0083634706.04289,0.009,0.007,1,1
1/0083634714.04139,0.007,0.007,1,1
1/0083634722.04480,0.007,0.007,1,1
1/0083634730.05159,0.007,0.007,1,1
1/0083634738.04289,0.007,0.007,1,1
1/0083634746.04139,0.007,0.007,1,1
1/0083634754.03988,0.007,0.007,1,1
1/0083634762.04880,0.006,0.007,1,1
1/0083634770.04289,0.007,0.007,1,1
1/0083634778.04289,0.007,0.007,1,1
1/0083634786.04480,0.007,0.007,1,1
1/0083634794.05359,0.007,0.007,1,1
1/0083634802.04300,0.007,0.007,1,1
1/0083634810.04289,0.007,0.007,1,1
1/0083634818.03988,0.007,0.007,1,1
1/0083634826.04869,0.007,0.007,1,1
1/0083634834.04210,0.007,0.007,1,1
1/0083634842.04300,0.007,0.007,1,1
1/0083634850.04489,0.007,0.007,1,1
1/0083634858.05369,0.007,0.007,1,1
1/0083634866.04300,0.007,0.007,1,1
1/0083634874.04300,0.007,0.008,1,1
1/0083634882.03988,0.007,0.007,1,1
1/0083634890.04559,0.007,0.007,1,1
1/0083634898.04289,0.007,0.007,1,1
1/0083634906.04139,0.007,0.008,1,1
1/0083634914.04489,0.007,0.007,1,1
1/0083634922.05169,0.007,0.007,1,1
1/0083634930.04289,0.007,0.007,1,1
1/0083634938.04149,0.007,0.007,1,1
1/0083634946.03988,0.007,0.007,1,1
1/0083634954.04399,0.007,0.007,1,1
1/0083634962.04219,0.009,0.007,1,1
1/0083634970.04219,0.007,0.007,1,1
1/0083634978.04860,0.007,0.007,1,1
1/0083634986.05240,0.006,0.007,1,1
1/0083634994.04219,0.007,0.007,1,1
1/0083635002.04289,0.007,0.007,1,1
1/0083635010.04219,0.007,0.007,1,1
1/0083635018.04869,0.007,0.007,1,1
1/0083635026.03988,0.007,0.008,1,1
1/0083635034.04300,0.009,0.007,1,1
1/0083635042.04480,0.007,0.007,1,1
1/0083635050.06509,0.007,0.007,1,1
1/0083635058.03988,0.007,0.007,1,1
1/0083635066.04139,0.007,0.007,1,1
1/0083635074.03988,0.007,0.008,1,1
1/0083635082.05589,0.007,0.008,1,1
1/0083635090.05029,0.007,0.008,1,1
1/0083635098.04139,0.007,0.007,1,1
1/0083635106.04489,0.007,0.008,1,1
1/0083635114.05169,0.006,0.007,1,1
1/0083635122.03988,0.007,0.008,1,1
1/0083635130.04139,0.007,0.008,1,1
1/0083635138.03988,0.007,0.007,1,1
1/0083635146.04869,0.007,0.008,1,1
1/0083635154.03988,0.007,0.008,1,1
1/0083635162.04289,0.007,0.008,1,1
1/0083635170.04480,0.007,0.008,1,1
1/0083635178.05369,0.007,0.008,1,1
1/0083635186.03988,0.007,0.008,1,1
1/0083635194.04289,0.007,0.008,1,1
1/0083635202.03988,0.007,0.008,1,1
1/0083635210.04869,0.007,0.008,1,1
1/0083635218.03988,0.007,0.007,1,1
