2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.039321e+05, 1.466342e+05, 1.267076e+05, 2.128448e+05, 1.716818e+05, 2.379545e+05, 2.181379e+05, 1.099577e+05, 1.552546e+05, 2.459931e+05, 2.481283e+05, 1.819781e+05, 3.442220e+05, 3.704415e+05, 1.868237e+05, 2.120826e+05, 2.139511e+05, 1.439511e+05, 1.210354e+05, 1.466084e+05, 2.219224e+05, 2.738374e+05, 5.025229e+04, 3.044582e+05, 3.330826e+05, 1.810719e+05, 4.180411e+05, 3.429802e+05, 2.398842e+05, 5.114759e+05, 2.448152e+05, 2.198304e+05, 3.332713e+05, 2.806155e+05, 3.120483e+05, 4.015382e+05, 4.638333e+05, 4.690691e+05, 3.260291e+05, 6.296049e+05, 3.335007e+05, 2.760875e+05, 3.723525e+05, 4.396651e+05, 5.083956e+05, 3.860205e+05, 2.604543e+05, 3.297022e+05, 4.007315e+05, 2.705048e+05, 1.370372e+05, 3.123024e+05, 4.923856e+05, 5.701651e+05, 3.974445e+05, 5.127109e+05, 5.200482e+05, 1.129961e+05, 2.293201e+05, 3.103301e+05, 5.116507e+05, 3.197105e+05, 2.433921e+05, 4.120954e+05, 3.766456e+05, 4.678907e+05, 3.889596e+05, 3.955478e+05, 6.254996e+05, 4.546141e+05, 1.388167e+05, 5.178893e+05, 2.877065e+05, 4.393805e+05, 4.975649e+05, 7.097000e+05, 6.721432e+05, 6.325827e+05, 6.457066e+05, 2.196233e+05, 2.243735e+05, 6.306685e+05, 7.615489e+05, 8.390851e+05, 5.516912e+05, 3.766997e+05, 5.785396e+05, 4.614153e+05, 3.378542e+05, 2.775165e+05, 5.697154e+05, 6.590346e+05, 1.505475e+05, 3.876254e+05, 2.397461e+05, 3.294432e+05, 3.402560e+05, 3.513617e+05, 1.818446e+05, 4.705087e+05, 2.929436e+05, 5.066245e+05, 3.163459e+05, 5.487501e+05, 2.292098e+05, 1.199095e+05, 3.765108e+05, 2.637876e+05, 2.773888e+05, 5.861652e+05, 0.000000e+00, 0.000000e+00, 3.512304e+05, 5.651728e+05, 0.000000e+00, 2.197780e+05, 0.000000e+00, 2.637198e+05, 2.936297e+05, 0.000000e+00, 3.777306e+05, 0.000000e+00, 0.000000e+00, 3.295971e+06, 2.653392e+06, 2.636634e+06, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.126489e+05, 6.813156e+04, 9.160491e+04, 1.616148e+05, 3.259866e+05, 9.391002e+04, 3.315335e+05, 7.164045e+04, 1.445428e+05, 2.186679e+05, 3.186815e+05, 3.956328e+05, 2.744740e+05, 1.007253e+05, 2.286530e+05, 2.307892e+05, 1.811315e+05, 2.873415e+05, 2.109057e+05, 2.928022e+05, 2.686868e+05, 2.170680e+05, 4.656875e+05, 1.660107e+05, 5.310298e+05, 3.951406e+05, 2.851597e+05, 2.880242e+05, 2.619531e+05, 3.822532e+05, 2.080409e+05, 3.603696e+05, 4.250428e+05, 5.216304e+05, 6.515833e+05, 5.962010e+05, 5.393191e+05, 7.060145e+05, 6.815092e+05, 3.612014e+05, 2.989298e+05, 4.370082e+05, 2.040710e+05, 5.164896e+05, 9.060379e+05, 5.293358e+05, 5.358692e+05, 7.237644e+05, 2.566465e+05, 2.970677e+05, 4.516063e+05, 4.956690e+05, 3.865562e+05, 6.660094e+05, 5.959995e+05, 4.431222e+05, 8.991759e+05, 6.218072e+05, 4.628347e+05, 4.698823e+05, 6.936310e+05, 7.485390e+05, 6.258898e+05, 3.180027e+05, 6.460550e+05, 4.222462e+05, 4.768147e+05, 7.760414e+05, 4.438804e+05, 5.521802e+05, 2.555386e+05, 7.802219e+05, 6.358916e+05, 5.396577e+05, 8.252433e+05, 6.727994e+05, 5.720015e+05, 7.000237e+05, 7.147462e+05, 9.118915e+05, 5.591250e+05, 7.621948e+05, 9.737308e+05, 8.636464e+05, 3.398250e+05, 6.963016e+05, 6.418058e+05, 5.851621e+05, 3.000052e+05, 2.310902e+05, 3.163565e+05, 4.067303e+05, 3.345736e+05, 4.308465e+05, 3.554043e+05, 4.579737e+05, 1.892553e+05, 4.887135e+05, 3.036016e+05, 5.238390e+05, 4.349860e+05, 7.901051e+05, 7.049939e+05, 6.116258e+05, 6.388621e+05, 8.023452e+05, 4.200029e+05, 2.943419e+05, 3.096029e+05, 1.636059e+05, 1.730806e+05, 1.841496e+05, 1.962281e+05, 4.211260e+05, 2.264877e+05, 0.000000e+00, 2.686546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.230137e+05, 0.000000e+00, 5.931599e+05, 3.694175e+06, 7.932827e+06, 1.478417e+06, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.510227e+05, 1.087351e+05, 1.096442e+05, 1.768540e+05, 2.229450e+05, 2.247826e+05, 1.360334e+05, 2.743456e+05, 1.614385e+05, 1.628129e+05, 9.386548e+04, 1.893560e+05, 1.671888e+05, 2.169230e+05, 1.215831e+05, 1.227145e+05, 1.733528e+05, 2.249928e+05, 2.522917e+05, 1.273620e+05, 2.313988e+05, 3.375243e+05, 3.407444e+05, 3.706258e+05, 2.941468e+05, 2.700311e+05, 3.273728e+05, 3.582031e+05, 2.227466e+05, 4.500404e+05, 4.832883e+05, 3.446977e+05, 5.226972e+05, 3.228220e+05, 4.451241e+05, 2.700869e+05, 3.640688e+05, 5.217082e+05, 4.344618e+05, 3.767832e+05, 3.175875e+05, 5.142631e+05, 4.877792e+05, 6.254726e+05, 6.329857e+05, 4.385637e+05, 5.464113e+05, 4.151096e+05, 4.205473e+05, 4.969038e+05, 2.517895e+05, 5.101759e+05, 6.280391e+05, 3.744029e+05, 4.556437e+05, 5.004330e+05, 9.373172e+05, 7.525817e+05, 5.628315e+05, 3.265013e+05, 3.313440e+05, 4.206565e+05, 8.114606e+05, 3.905714e+05, 4.848878e+05, 7.170204e+05, 9.108560e+05, 3.242754e+05, 4.239346e+05, 5.752852e+05, 4.392618e+05, 2.980260e+05, 4.554086e+05, 2.576479e+05, 6.303634e+05, 5.888401e+05, 2.730537e+05, 5.012287e+05, 5.686082e+05, 8.704960e+05, 5.337193e+05, 7.275288e+05, 6.196019e+05, 5.706641e+05, 4.540562e+05, 3.987079e+05, 5.444251e+05, 4.187979e+05, 7.156759e+05, 1.470001e+05, 5.282297e+05, 6.985006e+05, 4.787967e+05, 4.110270e+05, 7.628385e+05, 6.989858e+05, 1.805241e+05, 9.322916e+04, 4.826136e+05, 1.998410e+05, 7.259712e+05, 1.076398e+06, 3.361402e+05, 2.332871e+05, 8.528234e+05, 2.550017e+05, 4.004378e+05, 0.000000e+00, 4.427285e+05, 1.559620e+05, 0.000000e+00, 1.755290e+05, 0.000000e+00, 0.000000e+00, 2.158538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.030333e+05, 0.000000e+00, 0.000000e+00, 4.222998e+06, 1.889157e+06, 4.224710e+06, 2.871230e+06,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.522166e+05, 1.534456e+05, 9.284541e+04, 2.808201e+05, 2.517604e+05, 2.221252e+05, 2.240622e+05, 3.227978e+05, 9.769752e+04, 1.970758e+05, 3.314184e+05, 3.343166e+04, 4.385923e+05, 3.404955e+05, 1.374200e+05, 2.427452e+05, 2.099663e+05, 1.413162e+05, 3.565722e+05, 2.160260e+05, 4.724828e+05, 2.936409e+05, 3.705865e+05, 1.122985e+05, 4.915876e+05, 3.818909e+05, 4.244445e+05, 3.897559e+05, 4.726617e+05, 4.775302e+05, 7.642593e+05, 5.284092e+05, 6.575209e+05, 5.815015e+05, 7.140574e+05, 5.522568e+05, 2.577097e+05, 3.041561e+05, 7.030791e+05, 6.225032e+05, 2.248940e+05, 5.007783e+05, 3.685113e+05, 8.860947e+05, 4.720128e+05, 7.170302e+05, 7.743163e+05, 7.353854e+05, 3.973832e+05, 4.528088e+05, 5.609242e+05, 1.136655e+06, 6.286044e+05, 5.840266e+05, 2.692522e+05, 6.551969e+05, 9.971956e+05, 1.011458e+06, 6.274271e+05, 4.632870e+05, 7.640838e+05, 6.567102e+05, 8.486703e+05, 9.856448e+05, 7.509588e+05, 1.208918e+06, 9.700336e+05, 6.578661e+05, 6.020942e+05, 4.085685e+05, 4.853298e+05, 6.351082e+05, 7.908608e+05, 3.661171e+05, 6.718806e+05, 3.804167e+05, 3.105058e+05, 4.750307e+05, 4.850520e+05, 8.251728e+05, 5.903167e+05, 2.586748e+05, 2.643892e+05, 9.019769e+05, 4.614077e+05, 4.727426e+05, 7.747034e+05, 3.973366e+05, 5.093052e+05, 9.416081e+05, 5.371325e+05, 1.104993e+05, 7.953896e+05, 7.023964e+05, 6.035868e+05, 4.978116e+05, 2.571645e+05, 7.969411e+05, 2.750629e+05, 5.695539e+05, 2.956114e+05, 3.068459e+05, 0.000000e+00, 8.314694e+05, 5.211322e+05, 3.636291e+05, 3.807218e+05, 4.002470e+05, 2.105132e+05, 2.225013e+05, 2.354021e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.472249e+05, 0.000000e+00, 5.757178e+05, 0.000000e+00, 0.000000e+00, 1.005752e+06, 0.000000e+00, 0.000000e+00, 4.104354e+06,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.829706e+05, 1.556043e+05, 1.046201e+05, 3.164551e+05, 2.925941e+05, 3.218739e+05, 2.976447e+05, 3.274734e+05, 2.477988e+05, 3.610348e+05, 2.241922e+05, 2.261680e+05, 3.709152e+05, 2.015828e+05, 3.196362e+05, 2.053308e+05, 2.368215e+05, 2.689909e+05, 2.715080e+05, 4.264870e+05, 2.152747e+05, 3.727267e+05, 4.390657e+05, 3.484879e+05, 2.560474e+05, 6.465046e+05, 5.226139e+05, 3.959460e+05, 4.668633e+05, 3.032382e+05, 5.790132e+05, 4.818777e+05, 6.612344e+05, 6.331942e+05, 6.759430e+05, 5.037656e+05, 5.457616e+05, 5.153346e+05, 3.722858e+05, 4.144088e+05, 3.811186e+05, 4.243539e+05, 5.855504e+05, 7.509706e+05, 5.600851e+05, 4.051809e+05, 4.512564e+05, 6.234161e+05, 6.316906e+05, 6.398628e+05, 6.918074e+05, 6.571743e+05, 6.219251e+05, 3.602247e+05, 6.851012e+05, 1.018866e+06, 2.349700e+05, 5.243632e+05, 4.355197e+05, 3.930751e+05, 8.478159e+05, 1.013204e+06, 7.716449e+05, 7.842198e+05, 5.311418e+05, 6.480836e+05, 5.489484e+05, 5.584758e+05, 7.383492e+05, 7.515955e+05, 7.064447e+05, 5.992292e+05, 7.326678e+05, 7.462417e+05, 3.804345e+05, 8.401205e+05, 7.253404e+05, 6.053161e+05, 8.241728e+05, 1.121746e+06, 8.598622e+05, 4.396182e+05, 5.991475e+05, 5.365936e+05, 4.705956e+05, 8.036511e+05, 9.054838e+05, 9.288909e+05, 6.061909e+05, 5.337196e+05, 9.134304e+05, 5.637747e+05, 3.865151e+05, 5.973626e+05, 5.133651e+05, 4.234298e+05, 1.093776e+05, 5.649659e+05, 5.850329e+05, 1.211470e+05, 7.545908e+05, 3.916612e+05, 9.514688e+05, 0.000000e+00, 7.392435e+05, 4.642713e+05, 4.861281e+05, 0.000000e+00, 5.376668e+05, 3.788840e+05, 2.004398e+05, 4.265766e+05, 2.273085e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.810176e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571607e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 3.778343e+05, 1.666034e+05, 1.439792e+05, 2.176954e+05, 1.463450e+05, 1.475338e+05, 1.735868e+05, 2.750315e+05, 7.565716e+04, 1.271538e+05, 1.795804e+05, 3.104804e+05, 3.393617e+05, 2.370623e+05, 2.391394e+05, 2.949648e+05, 2.975952e+05, 1.365347e+05, 3.306582e+05, 1.669024e+05, 3.088169e+05, 2.267711e+05, 3.433610e+05, 2.600643e+05, 1.751054e+05, 2.946719e+05, 3.869687e+05, 3.306723e+05, 5.163392e+05, 5.522264e+05, 3.410431e+05, 4.071998e+05, 2.532916e+05, 3.839306e+05, 2.587776e+05, 3.270798e+05, 5.951344e+05, 4.347186e+05, 4.395424e+05, 5.472802e+05, 3.805250e+05, 3.850622e+05, 3.187094e+05, 3.942877e+05, 2.901641e+05, 5.508579e+05, 3.717116e+05, 5.270616e+05, 4.576275e+05, 5.406509e+05, 4.695812e+05, 6.738728e+05, 4.419905e+05, 4.071634e+05, 4.954503e+05, 5.859392e+05, 6.368448e+05, 5.597028e+05, 4.369276e+05, 3.548044e+05, 4.950316e+05, 5.027084e+05, 5.567214e+05, 3.770819e+05, 5.744661e+05, 3.892968e+05, 3.955813e+05, 5.029059e+05, 3.579084e+05, 5.203123e+05, 5.826133e+05, 5.389596e+05, 3.842860e+05, 6.707834e+05, 1.709306e+05, 5.224953e+05, 6.514039e+05, 4.830695e+05, 3.082148e+05, 5.032482e+05, 5.141872e+05, 7.227142e+05, 6.042360e+05, 6.182669e+05, 5.621383e+05, 4.318575e+05, 5.896169e+05, 3.779192e+05, 3.874432e+05, 9.548486e+05, 8.168388e+05, 5.040004e+05, 3.454308e+05, 4.447494e+05, 6.419139e+05, 4.725880e+05, 4.881500e+05, 7.057867e+05, 2.087502e+05, 6.482146e+05, 2.242373e+05, 5.817612e+05, 8.477008e+05, 5.042102e+05, 5.265691e+05, 5.509987e+05, 1.441905e+05, 3.030957e+05, 1.593777e+05, 1.684121e+05, 3.562686e+05, 0.000000e+00, 0.000000e+00, 2.165953e+05, 0.000000e+00, 2.527324e+05, 2.762028e+05, 3.033241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.586458e+05, 0.000000e+00, 1.517513e+06, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 8.726288e+04, 5.864166e+04, 8.870065e+04, 5.961527e+04, 9.018513e+04, 6.062078e+04, 9.171864e+04, 9.248962e+04, 3.110122e+04, 6.273388e+04, 9.494279e+04, 1.596126e+05, 1.610648e+05, 1.300344e+05, 1.311932e+05, 1.324181e+05, 1.002142e+05, 1.011664e+05, 1.701669e+05, 1.030877e+05, 1.387420e+05, 7.005430e+04, 1.414497e+05, 3.571727e+04, 1.082374e+05, 3.643441e+04, 1.840532e+05, 2.974416e+05, 7.514341e+04, 1.518256e+05, 7.672820e+04, 1.938245e+05, 3.135187e+05, 1.584310e+05, 8.010208e+04, 2.025207e+05, 4.095004e+04, 1.656935e+05, 8.377881e+04, 1.271530e+05, 1.286157e+05, 1.301699e+05, 2.195028e+05, 2.666605e+05, 4.497873e+04, 9.109635e+04, 4.149905e+05, 2.802487e+05, 2.839296e+05, 1.437824e+05, 1.942919e+05, 4.921091e+04, 9.978205e+04, 2.528182e+05, 1.538436e+05, 3.639397e+05, 1.582489e+05, 1.605018e+05, 1.086061e+05, 4.961657e+05, 1.678474e+05, 1.704779e+05, 1.730890e+05, 1.758850e+05, 4.168801e+05, 2.421875e+05, 6.153396e+04, 6.259314e+04, 2.545905e+05, 2.591215e+05, 3.957214e+05, 3.356181e+05, 3.419141e+05, 4.178412e+05, 2.129856e+05, 5.064508e+05, 7.381227e+04, 1.505530e+05, 5.380134e+05, 2.353392e+05, 8.016484e+04, 1.639187e+05, 1.675282e+05, 2.571703e+05, 2.630934e+05, 6.289196e+05, 4.600737e+05, 2.831392e+05, 4.838691e+05, 2.981719e+05, 2.040932e+05, 4.198310e+05, 1.079210e+05, 4.447164e+05, 4.585530e+05, 2.363544e+05, 1.220893e+05, 1.261072e+05, 6.528369e+05, 2.703373e+05, 9.821043e+05, 1.310599e+06, 6.063602e+05, 1.578151e+05, 1.318730e+06, 1.035110e+06, 1.264300e+06, 1.329038e+06, 1.397933e+06, 4.221222e+05, 1.339692e+06, 4.751187e+05, 2.531388e+05, 5.432571e+05, 8.765068e+05, 3.170542e+05, 1.039673e+06, 3.806503e+05, 0.000000e+00, 1.428133e+06, 1.636969e+06, 1.270069e+06, 0.000000e+00, 2.859046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 9.668344e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046312e+05, 0.000000e+00, 2.131384e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234818e+05, 0.000000e+00, 1.139349e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236308e+05, 2.498426e+05, 0.000000e+00, 1.276322e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334004e+05, 0.000000e+00, 2.730644e+05, 1.380902e+05, 0.000000e+00, 1.413726e+05, 5.724090e+05, 1.448061e+05, 1.466168e+05, 1.484014e+05, 0.000000e+00, 4.565102e+05, 3.083214e+05, 1.561250e+05, 0.000000e+00, 1.603608e+05, 3.249583e+05, 0.000000e+00, 1.669670e+05, 3.386906e+05, 1.716975e+05, 3.484141e+05, 3.533817e+05, 3.586858e+05, 3.639393e+05, 3.695532e+05, 5.630029e+05, 3.810695e+05, 1.936023e+05, 5.899418e+05, 1.999082e+05, 2.031479e+05, 4.132417e+05, 2.100748e+05, 0.000000e+00, 2.174711e+05, 1.107176e+06, 1.127705e+06, 4.592718e+05, 2.340429e+05, 7.153318e+05, 9.727463e+05, 1.239646e+06, 7.591418e+05, 2.581729e+05, 2.637128e+05, 2.692697e+05, 2.752857e+05, 2.815682e+05, 5.757735e+05, 0.000000e+00, 9.049782e+05, 3.091799e+05, 3.167748e+05, 3.250560e+05, 3.334391e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.449508e+05, 0.000000e+00, 0.000000e+00, 8.167883e+05, 4.220954e+05, 4.361680e+05, 0.000000e+00, 4.679054e+05, 9.717611e+05, 1.009040e+06, 5.254239e+05, 1.641687e+06, 2.287362e+06, 0.000000e+00, 1.254184e+06, 3.956929e+06, 0.000000e+00, 7.337482e+05, 2.329678e+06, 8.265755e+05, 1.762306e+06, 2.837782e+06, 3.053657e+06, 2.210133e+06, 2.416853e+06, 3.983596e+06, 2.959040e+06, 0.000000e+00, 1.905948e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 4.475352e+06, 0.000000e+00, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 5.695365e+04, 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 2.992355e+04, 0.000000e+00, 3.043816e+04, 3.069699e+04, 3.097035e+04, 3.123812e+04, 6.304202e+04, 0.000000e+00, 3.209114e+04, 9.716819e+04, 6.536354e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.458848e+04, 3.493407e+04, 0.000000e+00, 3.563252e+04, 0.000000e+00, 7.271773e+04, 3.674014e+04, 7.422960e+04, 7.502374e+04, 1.516088e+05, 3.831604e+04, 1.161691e+05, 3.915474e+04, 0.000000e+00, 0.000000e+00, 4.049120e+04, 8.189009e+04, 0.000000e+00, 0.000000e+00, 8.481270e+04, 4.290359e+04, 8.686448e+04, 4.395355e+04, 1.335242e+05, 9.011051e+04, 9.127529e+04, 4.623506e+04, 4.682505e+04, 4.745365e+04, 1.922994e+05, 9.747430e+04, 4.939211e+04, 1.001818e+05, 1.015649e+05, 1.030416e+05, 0.000000e+00, 1.060669e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.814685e+04, 1.182267e+05, 6.007451e+04, 2.444234e+05, 6.213263e+04, 0.000000e+00, 1.287559e+05, 0.000000e+00, 6.674335e+04, 2.039031e+05, 1.385741e+05, 2.118190e+05, 0.000000e+00, 7.345575e+04, 1.499933e+05, 3.827112e+05, 0.000000e+00, 0.000000e+00, 2.451601e+05, 8.362776e+04, 1.711003e+05, 1.752830e+05, 3.590137e+05, 1.841123e+05, 1.887744e+05, 1.938702e+05, 9.952110e+04, 5.117779e+05, 2.104816e+05, 1.084130e+05, 3.353431e+05, 0.000000e+00, 1.190357e+05, 1.229478e+05, 0.000000e+00, 7.906222e+05, 2.735341e+05, 1.419483e+05, 0.000000e+00, 1.538199e+05, 1.606608e+05, 5.044059e+05, 3.520358e+05, 7.400889e+05, 0.000000e+00, 6.169855e+05, 8.702418e+05, 2.314613e+05, 7.398891e+05, 7.938956e+05, 5.692608e+05, 6.177188e+05, 1.350338e+06, 1.112334e+06, 1.238772e+06, 1.854622e+06, 2.657155e+06, 3.092257e+06, 2.235308e+06, 9.280434e+05, 0.000000e+00, 1.856818e+06, 3.785813e+06,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.960139e+04, 0.000000e+00, 1.009171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.225961e+04, 0.000000e+00, 5.320646e+04, 0.000000e+00, 5.418633e+04, 0.000000e+00, 5.520100e+04, 1.114637e+05, 5.625230e+04, 5.680262e+04, 5.734230e+04, 0.000000e+00, 5.847312e+04, 1.181313e+05, 5.964712e+04, 1.205252e+05, 6.089026e+04, 0.000000e+00, 6.215925e+04, 6.280037e+04, 1.269593e+05, 6.414709e+04, 6.485455e+04, 0.000000e+00, 1.988624e+05, 2.010382e+05, 6.778209e+04, 1.371371e+05, 6.934252e+04, 1.403283e+05, 7.097315e+04, 7.183238e+04, 7.267884e+04, 7.357830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.732593e+04, 1.566034e+05, 1.586808e+05, 0.000000e+00, 2.443747e+05, 8.257947e+04, 1.673752e+05, 0.000000e+00, 8.603754e+04, 8.728418e+04, 3.540722e+05, 2.695063e+05, 1.822806e+05, 9.253464e+04, 9.397080e+04, 1.907901e+05, 1.938378e+05, 0.000000e+00, 3.001538e+05, 2.033212e+05, 2.067716e+05, 1.051015e+05, 2.138852e+05, 0.000000e+00, 1.107447e+05, 1.127842e+05, 3.444551e+05, 1.170075e+05, 3.575809e+05, 3.646486e+05, 2.478107e+05, 1.264477e+05, 3.869814e+05, 2.634913e+05, 0.000000e+00, 2.749887e+05, 5.624603e+05, 2.875075e+05, 4.414837e+05, 3.011901e+05, 3.086614e+05, 0.000000e+00, 3.244338e+05, 3.327620e+05, 1.709328e+05, 3.511055e+05, 1.806168e+05, 5.573144e+05, 5.743175e+05, 0.000000e+00, 2.036134e+05, 2.104191e+05, 4.348187e+05, 2.251688e+05, 0.000000e+00, 0.000000e+00, 5.027230e+05, 5.234901e+05, 5.451522e+05, 8.544034e+05, 2.981588e+05, 1.561230e+06, 6.566758e+05, 2.072782e+06, 1.460898e+06, 1.159470e+06, 1.234002e+06, 2.192220e+06, 1.882475e+06, 5.063618e+05, 2.748333e+06, 2.404030e+06, 3.301677e+06, 2.942662e+06, 7.437069e+06, 7.579850e+06, 1.103020e+06, 3.988186e+06, 8.281916e+06, 2.223758e+06, 0.000000e+00, 0.000000e+00,0
2006-079T04:57:59.351,2006-079T04:58:03.320,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
