1/0091979279.03979,0.007,0.007,1,1
1/0091979287.03699,0.007,0.007,1,1
1/0091979295.04959,0.007,0.007,1,1
1/0091979303.04129,0.007,0.007,1,1
1/0091979311.03969,0.006,0.007,1,1
1/0091979319.03709,0.007,0.007,1,1
1/0091979327.05189,0.007,0.007,1,1
1/0091979335.04120,0.007,0.007,1,1
1/0091979343.05089,0.007,0.007,1,1
1/0091979351.03709,0.006,0.007,1,1
1/0091979359.04159,0.009,0.007,1,1
1/0091979367.04568,0.007,0.008,1,1
1/0091979375.03709,0.007,0.008,1,1
1/0091979383.03709,0.007,0.007,1,1
1/0091979391.04609,0.007,0.008,1,1
1/0091979399.04120,0.009,0.007,1,1
1/0091979407.03709,0.007,0.007,1,1
1/0091979415.03709,0.007,0.008,1,1
1/0091979423.04159,0.007,0.005,1,1
1/0091979431.04120,0.009,0.007,1,1
1/0091979439.03709,0.007,0.007,1,1
1/0091979447.03709,0.007,0.007,1,1
1/0091979455.05189,0.009,0.007,1,1
1/0091979463.04120,0.007,0.007,1,1
1/0091979471.04188,0.007,0.008,1,1
1/0091979479.03709,0.009,0.005,1,1
1/0091979487.04159,0.007,0.007,1,1
1/0091979495.04568,0.007,0.005,1,1
1/0091979503.03709,0.007,0.007,1,1
1/0091979511.03709,0.007,0.008,1,1
1/0091979519.04609,0.007,0.007,1,1
1/0091979527.04120,0.007,0.007,1,1
1/0091979535.03709,0.007,0.007,1,1
1/0091979543.03709,0.007,0.007,1,1
1/0091979551.04159,0.009,0.007,1,1
1/0091979559.04129,0.006,0.007,1,1
1/0091979567.03709,0.007,0.007,1,1
1/0091979575.03709,0.007,0.007,1,1
1/0091979583.05189,0.007,0.007,1,1
1/0091979591.04120,0.009,0.007,1,1
1/0091979599.04838,0.007,0.007,1,1
1/0091979607.03709,0.007,0.007,1,1
1/0091979615.04168,0.007,0.007,1,1
1/0091979623.04568,0.007,0.007,1,1
1/0091979631.03709,0.009,0.005,1,1
1/0091979639.03709,0.009,0.008,1,1
1/0091979647.04619,0.007,0.007,1,1
1/0091979655.04120,0.007,0.007,1,1
1/0091979663.03709,0.009,0.007,1,1
1/0091979671.03709,0.007,0.007,1,1
1/0091979679.04159,0.007,0.008,1,1
1/0091979687.04129,0.007,0.007,1,1
1/0091979695.03709,0.009,0.005,1,1
1/0091979703.03709,0.007,0.007,1,1
1/0091979711.05198,0.009,0.007,1,1
1/0091979719.04120,0.007,0.007,1,1
1/0091979727.04188,0.007,0.007,1,1
1/0091979735.03709,0.009,0.007,1,1
1/0091979743.04159,0.007,0.008,1,1
1/0091979751.04568,0.007,0.008,1,1
1/0091979759.03709,0.009,0.007,1,1
1/0091979767.03709,0.007,0.007,1,1
1/0091979775.04609,0.007,0.007,1,1
1/0091979783.04129,0.009,0.007,1,1
1/0091979791.03709,0.009,0.008,1,1
1/0091979799.03709,0.007,0.007,1,1
1/0091979807.04168,0.009,0.007,1,1
1/0091979815.04129,0.009,0.005,1,1
1/0091979823.03709,0.007,0.008,1,1
1/0091979831.03709,0.009,0.007,1,1
1/0091979839.05189,0.009,0.007,1,1
1/0091979847.04120,0.007,0.008,1,1
1/0091979855.04889,0.007,0.008,1,1
1/0091979863.03709,0.007,0.007,1,1
1/0091979871.04168,0.007,0.008,1,1
1/0091979879.04568,0.009,0.007,1,1
1/0091979887.03709,0.007,0.008,1,1
1/0091979895.04368,0.007,0.007,1,1
1/0091979903.04609,0.007,0.008,1,1
1/0091979911.04129,0.007,0.008,1,1
1/0091979919.03709,0.007,0.007,1,1
1/0091979927.03709,0.007,0.008,1,1
1/0091979935.04159,0.007,0.007,1,1
1/0091979943.04129,0.007,0.008,1,1
1/0091979951.03699,0.009,0.008,1,1
1/0091979959.03709,0.007,0.008,1,1
1/0091979967.05179,0.007,0.007,1,1
1/0091979975.04129,0.007,0.007,1,1
1/0091979983.04179,0.007,0.008,1,1
1/0091979991.03709,0.007,0.008,1,1
1/0091979999.04159,0.006,0.007,1,1
1/0091980007.04568,0.007,0.008,1,1
1/0091980015.03709,0.007,0.007,1,1
1/0091980023.03709,0.007,0.008,1,1
1/0091980031.04609,0.007,0.008,1,1
1/0091980039.04120,0.007,0.008,1,1
1/0091980047.03709,0.007,0.007,1,1
1/0091980055.03709,0.007,0.008,1,1
1/0091980063.04159,0.007,0.008,1,1
1/0091980071.04120,0.007,0.007,1,1
1/0091980079.03699,0.007,0.008,1,1
1/0091980087.03709,0.007,0.007,1,1
1/0091980095.05189,0.007,0.007,1,1
1/0091980103.04120,0.006,0.007,1,1
1/0091980111.04838,0.007,0.007,1,1
1/0091980119.03709,0.007,0.007,1,1
1/0091980127.04159,0.007,0.007,1,1
1/0091980135.04568,0.007,0.007,1,1
1/0091980143.03709,0.007,0.007,1,1
1/0091980151.03709,0.007,0.007,1,1
1/0091980159.04609,0.007,0.404,1,1
1/0091980167.04120,0.006,0.404,1,1
1/0091980175.03709,0.007,0.404,1,1
1/0091980183.03709,0.007,0.404,1,1
1/0091980191.04159,0.007,0.431,1,1
1/0091980199.04120,0.007,0.404,1,1
1/0091980207.03709,0.007,0.404,1,1
1/0091980215.03709,0.007,0.404,1,1
1/0091980223.05179,0.007,0.404,1,1
1/0091980231.04120,0.007,0.431,1,1
1/0091980239.04179,0.007,0.404,1,1
1/0091980247.03709,0.007,0.404,1,1
1/0091980255.04159,0.007,0.404,1,1
1/0091980263.04568,0.007,0.404,1,1
1/0091980271.03699,0.007,0.404,1,1
1/0091980279.03709,0.007,0.404,1,1
1/0091980287.04609,0.007,0.404,1,1
1/0091980295.04129,0.007,0.404,1,1
1/0091980303.03709,0.007,0.431,1,1
1/0091980311.03709,0.006,0.404,1,1
1/0091980319.04399,0.007,0.431,1,1
1/0091980327.04359,0.007,0.404,1,1
1/0091980335.03940,0.007,0.404,1,1
1/0091980343.03940,0.007,0.404,1,1
1/0091980351.05429,0.006,0.404,1,1
1/0091980359.04359,0.007,0.404,1,1
1/0091980367.04838,0.007,0.431,1,1
1/0091980375.03940,0.009,0.431,1,1
1/0091980383.04168,0.009,0.431,1,1
1/0091980391.04559,0.006,0.404,1,1
1/0091980399.03940,0.007,0.404,1,1
1/0091980407.03940,0.007,0.431,1,1
1/0091980415.04609,0.007,0.404,1,1
1/0091980423.04120,0.007,0.404,1,1
1/0091980431.03709,0.009,0.404,1,1
1/0091980439.03709,0.007,0.404,1,1
1/0091980447.04159,0.007,0.404,1,1
1/0091980455.04120,0.007,0.404,1,1
1/0091980463.03709,0.007,0.404,1,1
1/0091980471.03709,0.007,0.404,1,1
1/0091980479.05189,0.009,0.404,1,1
1/0091980487.04129,0.009,0.404,1,1
1/0091980495.04188,0.007,0.404,1,1
1/0091980503.03709,0.007,0.404,1,1
1/0091980511.04168,0.007,0.404,1,1
1/0091980519.04568,0.007,0.404,1,1
1/0091980527.03709,0.007,0.404,1,1
1/0091980535.03969,0.007,0.404,1,1
1/0091980543.04609,0.007,0.377,1,1
1/0091980551.04120,0.006,0.404,1,1
1/0091980559.03709,0.009,0.404,1,1
1/0091980567.03979,0.007,0.404,1,1
1/0091980575.04168,0.007,0.404,1,1
1/0091980583.04120,0.007,0.404,1,1
1/0091980591.03709,0.007,0.404,1,1
1/0091980599.03979,0.007,0.431,1,1
1/0091980607.05189,0.007,0.404,1,1
1/0091980615.04120,0.007,0.431,1,1
1/0091980623.04849,0.007,0.404,1,1
1/0091980631.03969,0.007,0.404,1,1
1/0091980639.04168,0.007,0.404,1,1
1/0091980647.04568,0.007,0.404,1,1
1/0091980655.03709,0.009,0.404,1,1
1/0091980663.03979,0.007,0.404,1,1
1/0091980671.04609,0.009,0.404,1,1
1/0091980679.04129,0.007,0.404,1,1
1/0091980687.03709,0.007,0.404,1,1
1/0091980695.03979,0.007,0.404,1,1
1/0091980703.04168,0.007,0.404,1,1
1/0091980711.04120,0.007,0.404,1,1
1/0091980719.03709,0.007,0.404,1,1
1/0091980727.03979,0.007,0.404,1,1
1/0091980735.05189,0.007,0.404,1,1
1/0091980743.04120,0.007,0.404,1,1
1/0091980751.04188,0.007,0.404,1,1
1/0091980759.03969,0.007,0.404,1,1
1/0091980767.04168,0.007,0.404,1,1
1/0091980775.04568,0.007,0.404,1,1
1/0091980783.03709,0.007,0.404,1,1
1/0091980791.04500,0.007,0.404,1,1
1/0091980799.04619,0.007,0.404,1,1
1/0091980807.04120,0.007,0.431,1,1
1/0091980815.03699,0.009,0.404,1,1
1/0091980823.03979,0.007,0.404,1,1
1/0091980831.04159,0.007,0.404,1,1
1/0091980839.04129,0.009,0.404,1,1
1/0091980847.03709,0.007,0.404,1,1
1/0091980855.03979,0.007,0.404,1,1
1/0091980863.05189,0.009,0.404,1,1
1/0091980871.04129,0.007,0.404,1,1
1/0091980879.04838,0.007,0.404,1,1
1/0091980887.03969,0.006,0.404,1,1
1/0091980895.04168,0.009,0.404,1,1
1/0091980903.04559,0.007,0.404,1,1
1/0091980911.03709,0.007,0.404,1,1
1/0091980919.03898,0.007,0.404,1,1
1/0091980927.04609,0.007,0.404,1,1
1/0091980935.04120,0.007,0.404,1,1
1/0091980943.03709,0.007,0.404,1,1
1/0091980951.03979,0.009,0.404,1,1
1/0091980959.04168,0.007,0.404,1,1
1/0091980967.04120,0.007,0.404,1,1
1/0091980975.03709,0.007,0.404,1,1
1/0091980983.03979,0.009,0.404,1,1
1/0091980991.05198,0.007,0.404,1,1
1/0091980999.04120,0.009,0.431,1,1
1/0091981007.04188,0.007,0.431,1,1
1/0091981015.03889,0.009,0.404,1,1
1/0091981023.04159,0.007,0.404,1,1
1/0091981031.04568,0.006,0.404,1,1
1/0091981039.03709,0.007,0.404,1,1
1/0091981047.03709,0.007,0.404,1,1
1/0091981055.04609,0.007,0.404,1,1
1/0091981063.04120,0.007,0.404,1,1
1/0091981071.03709,0.007,0.404,1,1
1/0091981079.03889,0.006,0.404,1,1
1/0091981087.04410,0.007,0.404,1,1
1/0091981095.04359,0.009,0.404,1,1
1/0091981103.03940,0.007,0.404,1,1
1/0091981111.03940,0.007,0.431,1,1
1/0091981119.05429,0.007,0.404,1,1
1/0091981127.04359,0.009,0.431,1,1
1/0091981135.05119,0.007,0.404,1,1
1/0091981143.03940,0.007,0.431,1,1
1/0091981151.04399,0.007,0.404,1,1
1/0091981159.04950,0.009,0.404,1,1
1/0091981167.03709,0.007,0.377,1,1
1/0091981175.03709,0.007,0.431,1,1
1/0091981183.04609,0.007,0.404,1,1
1/0091981191.04120,0.007,0.404,1,1
1/0091981199.03709,0.007,0.404,1,1
1/0091981207.03709,0.007,0.431,1,1
1/0091981215.04159,0.009,0.404,1,1
1/0091981223.04120,0.007,0.404,1,1
1/0091981231.03699,0.009,0.377,1,1
1/0091981239.03709,0.007,0.404,1,1
1/0091981247.05189,0.009,0.404,1,1
1/0091981255.04129,0.007,0.404,1,1
1/0091981263.04188,0.009,0.404,1,1
1/0091981271.03709,0.006,0.404,1,1
1/0091981279.04159,0.007,0.404,1,1
1/0091981287.04568,0.007,0.404,1,1
1/0091981295.03709,0.007,0.404,1,1
1/0091981303.03709,0.007,0.404,1,1
1/0091981311.04609,0.007,0.404,1,1
