2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 6","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 7","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 11","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 12","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 16","c/acc", 7.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 17","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 18","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 19","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 20","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 21","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 22","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 23","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 24","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:19.465,2004-166T19:48:20.465,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.700000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 1","c/acc", 1.000000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 3","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 6","c/acc", 9.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 8","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 16","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 17","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 18","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 19","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 20","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 22","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 23","c/acc", 1.300000e+01, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 24","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 28","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:20.465,2004-166T19:48:21.465,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.500000e+01, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 1","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 2","c/acc", 1.100000e+01, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 3","c/acc", 9.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 4","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 6","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 9","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 16","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 17","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 18","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 19","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 20","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 21","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 22","c/acc", 7.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 23","c/acc", 1.300000e+01, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 24","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 25","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:21.465,2004-166T19:48:22.465,"SENSOR",1,"NPI Sector 31","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 1","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 2","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 3","c/acc", 1.700000e+01, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 4","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 6","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 16","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 17","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 18","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 19","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 20","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 21","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 22","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 23","c/acc", 7.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 24","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:22.465,2004-166T19:48:23.465,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.700000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 1","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 3","c/acc", 1.900000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 4","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 5","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 6","c/acc", 9.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 7","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 16","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 17","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 18","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 19","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 20","c/acc", 7.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 21","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 22","c/acc", 1.000000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 23","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 24","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 25","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 27","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:23.465,2004-166T19:48:24.465,"SENSOR",1,"NPI Sector 31","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.600000e+01, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 2","c/acc", 1.200000e+01, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 3","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 6","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 8","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 15","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 16","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 17","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 18","c/acc", 5.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 19","c/acc", 3.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 20","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 21","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 22","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 23","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 24","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 25","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:24.465,2004-166T19:48:25.465,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 0","c/acc", 1.700000e+01, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 1","c/acc", 1.500000e+01, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 2","c/acc", 2.000000e+01, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 3","c/acc", 1.400000e+01, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 4","c/acc", 8.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 6","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 7","c/acc", 6.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 16","c/acc", 1.000000e+01, 0.000000e+00
2004-166T19:48:25.465,2004-166T19:48:26.465,"SENSOR",1,"NPI Sector 17","c/acc", 3.000000e+00, 0.000000e+00
