2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.792000e+03, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.680000e+02, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 26","c/acc", 2.800000e+01, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 27","c/acc", 1.200000e+01, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:29.539,2004-165T03:24:30.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.600000e+03, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 1","c/acc", 7.600000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 2","c/acc", 2.480000e+02, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 6","c/acc", 2.800000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.505600e+04, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 17","c/acc", 3.328000e+03, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 19","c/acc", 4.505600e+04, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.816000e+03, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.484800e+04, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.539520e+05, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.392640e+05, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.664000e+03, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.760000e+02, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 26","c/acc", 3.100000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:30.539,2004-165T03:24:31.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.792000e+03, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 1","c/acc", 7.200000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 2","c/acc", 2.320000e+02, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 4","c/acc", 2.600000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 5","c/acc", 1.100000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 6","c/acc", 2.800000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 9","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 10","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.300800e+04, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 17","c/acc", 3.200000e+03, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 19","c/acc", 4.710400e+04, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.688000e+03, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.433600e+04, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.457600e+05, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.792000e+03, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.440000e+02, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 26","c/acc", 2.600000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:31.539,2004-165T03:24:32.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.792000e+03, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 2","c/acc", 1.760000e+02, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.720000e+02, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 6","c/acc", 3.600000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.096000e+04, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 17","c/acc", 3.072000e+03, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 19","c/acc", 3.686400e+04, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.688000e+03, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.433600e+04, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.457600e+05, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.728000e+03, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.520000e+02, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 26","c/acc", 3.400000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 27","c/acc", 2.000000e+01, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 28","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:32.539,2004-165T03:24:33.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.536000e+03, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 1","c/acc", 7.200000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 5","c/acc", 1.200000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 6","c/acc", 4.000000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 11","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.300800e+04, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 17","c/acc", 3.072000e+03, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.945600e+04, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 19","c/acc", 3.174400e+04, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.560000e+03, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.382400e+04, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.457600e+05, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.664000e+03, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.600000e+02, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 26","c/acc", 3.000000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:33.539,2004-165T03:24:34.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.536000e+03, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 1","c/acc", 7.600000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 2","c/acc", 2.320000e+02, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.400000e+02, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 6","c/acc", 3.200000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 7","c/acc", 1.100000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 9","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.300800e+04, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 17","c/acc", 2.944000e+03, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 19","c/acc", 3.891200e+04, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.432000e+03, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.484800e+04, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.375680e+05, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.310720e+05, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.600000e+03, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 26","c/acc", 2.900000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 27","c/acc", 1.100000e+01, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:34.539,2004-165T03:24:35.539,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.536000e+03, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 1","c/acc", 6.400000e+01, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 2","c/acc", 2.160000e+02, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.080000e+02, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 4","c/acc", 7.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 5","c/acc", 1.600000e+01, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 6","c/acc", 2.500000e+01, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 7","c/acc", 1.500000e+01, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 8","c/acc", 4.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 16","c/acc", 4.096000e+04, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 17","c/acc", 2.816000e+03, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 18","c/acc", 1.843200e+04, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 19","c/acc", 3.686400e+04, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 20","c/acc", 2.560000e+03, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 21","c/acc", 1.382400e+04, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 22","c/acc", 2.375680e+05, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 23","c/acc", 1.269760e+05, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 24","c/acc", 1.536000e+03, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 25","c/acc", 1.360000e+02, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 26","c/acc", 3.200000e+01, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 27","c/acc", 7.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:35.539,2004-165T03:24:36.539,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-165T03:24:36.539,2004-165T03:24:37.539,"SENSOR",1,"NPI Sector 0","c/acc", 1.472000e+03, 3.000000e+00
2004-165T03:24:36.539,2004-165T03:24:37.539,"SENSOR",1,"NPI Sector 1","c/acc", 8.800000e+01, 3.000000e+00
2004-165T03:24:36.539,2004-165T03:24:37.539,"SENSOR",1,"NPI Sector 2","c/acc", 1.920000e+02, 3.000000e+00
2004-165T03:24:36.539,2004-165T03:24:37.539,"SENSOR",1,"NPI Sector 3","c/acc", 6.080000e+02, 3.000000e+00
